ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275790;stèle;;;"Ma 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010305442;plat;;;"MNC 2459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305447;coupelle;;;"MNC 2459.8";"Département des Antiquités grecques, étrusques et romaines"
cl010308444;bouteille;;;"MNC 1863; S 7748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308527;vase;;;"S 7843";"Département des Antiquités grecques, étrusques et romaines"
cl010294087;"couvercle d'urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.2; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010305436;vase;;;"MNC 2458";"Département des Antiquités grecques, étrusques et romaines"
cl010305441;plat;;;"MNC 2459.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305448;coupelle;;;"MNC 2459.9";"Département des Antiquités grecques, étrusques et romaines"
cl010254111;assiette;;-5;"MNC 2459.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294086;"urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.1; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010305440;vase;;;"MNC 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010305443;coupelle;;;"MNC 2459.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305444;coupelle;;;"MNC 2459.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305445;coupelle;;;"MNC 2459.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305446;coupelle;;;"MNC 2459.6";"Département des Antiquités grecques, étrusques et romaines"
cl010308443;urne;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1863; S 7748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292309;brûle-parfum;;"500 / 600  (VIe s. ap. J.-C.)";"Br 4318; MNC 1496";"Département des Antiquités grecques, étrusques et romaines"
