ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140114;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1538; CIH 330; add.RS 3546B";"Département des Antiquités orientales"
cl010165056;"stèle ; bloc";;;"AO 4096";"Département des Antiquités orientales"
cl010165058;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4098";"Département des Antiquités orientales"
cl010165403;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4546; RES 3583; RES 4268";"Département des Antiquités orientales"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010140001;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1536; CIH 417; RES 651";"Département des Antiquités orientales"
cl010140103;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1537; CIH 413; RES 645";"Département des Antiquités orientales"
cl010168049;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7352; CIH 363; RES 3149 B";"Département des Antiquités orientales"
cl010140135;dalle;;"80 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 1540; CIH 433; RES 644";"Département des Antiquités orientales"
cl010140178;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1544; CIH 345; RES 653";"Département des Antiquités orientales"
cl010140156;dalle;;"40 / 60  (1e moitié Ie mill ap. J.-C.)";"AO 1542; CIH 835; RS 650";"Département des Antiquités orientales"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010140096;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1534; CIS 371; RES 647";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
