ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010007744;"bol à bord rentrant en biseau";;"-3100 / -2900  (Den ; Semerkhet)";"E 11035";"Département des Antiquités égyptiennes"
cl010004401;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25231";"Département des Antiquités égyptiennes"
cl010006061;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25239";"Département des Antiquités égyptiennes"
cl010006062;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25240";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010035656;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22980; Curtis n°481";"Département des Antiquités égyptiennes"
cl010004760;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25243";"Département des Antiquités égyptiennes"
cl010006018;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25228";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010028513;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 34696";"Département des Antiquités égyptiennes"
cl010006063;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 25241";"Département des Antiquités égyptiennes"
cl010013506;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 11012";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010006055;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25233";"Département des Antiquités égyptiennes"
cl010006059;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 B";"Département des Antiquités égyptiennes"
cl010006064;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25242";"Département des Antiquités égyptiennes"
cl010004699;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22982; Curtis n°483";"Département des Antiquités égyptiennes"
cl010003175;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22973; Curtis n°474";"Département des Antiquités égyptiennes"
cl010005035;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22975; Curtis n°476";"Département des Antiquités égyptiennes"
cl010006056;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25234";"Département des Antiquités égyptiennes"
cl010028515;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 887; N 1121; Clot bey C 17 n°13";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010004403;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25229";"Département des Antiquités égyptiennes"
cl010006054;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25232";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010005014;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22990; Curtis n°491";"Département des Antiquités égyptiennes"
cl010011718;"bol à bord rentrant en biseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 10875 2";"Département des Antiquités égyptiennes"
cl010028682;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34734";"Département des Antiquités égyptiennes"
cl010019552;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34725";"Département des Antiquités égyptiennes"
cl010004442;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22972; Curtis n°473; D.1985.1.10";"Département des Antiquités égyptiennes"
cl010008163;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"N 1090";"Département des Antiquités égyptiennes"
cl010372540;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34704";"Département des Antiquités égyptiennes"
