ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255392;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"AM 780; S 453";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010296984;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11505";"Département des Antiquités grecques, étrusques et romaines"
cl010270072;stamnos;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 185; MNE 1379; Cp 944";"Département des Antiquités grecques, étrusques et romaines"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010260197;coupe;"peintre de Diomède";"-400 / -350  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"CA 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010264484;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10699; RS 320";"Département des Antiquités grecques, étrusques et romaines"
cl010265087;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010274879;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2041; L 49";"Département des Antiquités grecques, étrusques et romaines"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010275087;lécythe;"manière du peintre de Providence";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LP 1114; N 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010265298;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12500";"Département des Antiquités grecques, étrusques et romaines"
cl010260258;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010264870;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11322";"Département des Antiquités grecques, étrusques et romaines"
cl010274888;œnochoé;"peintre du trophée";"vers -430";"MNB 1759; L 63; S 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261791;lécythe;"peintre d'Achille";"-450 / -445  (2e quart Ve s. av. J.-C.)";"CA 488";"Département des Antiquités grecques, étrusques et romaines"
cl010260295;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010265318;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12583";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010269990;coupe;Skythès;"vers -520";"G 10; Cp 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010274112;"rhyton ; vase plastique";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"H 75; Cp 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010344643;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.250.";"Département des Antiquités grecques, étrusques et romaines"
cl010354208;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10870";"Département des Antiquités grecques, étrusques et romaines"
cl010270169;coupe;"peintre d'Antiphon";"vers -500";"G 289; S 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010297199;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11761";"Département des Antiquités grecques, étrusques et romaines"
cl010256303;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2054; MNC 1272; SMD 58; OA 9074; OA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010274892;coupe;"peintre de Chairias";"vers -500";"MNB 2040; L 69";"Département des Antiquités grecques, étrusques et romaines"
cl010297506;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12541";"Département des Antiquités grecques, étrusques et romaines"
cl010259813;alabastre;"connecté au peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010260346;œnochoé;;"vers -470";"CA 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010270138;coupe;"peintre de Télèphe";"vers -470";"G 246; Cp 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270254;œnochoé;"peintre de Kraipalé";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1705; G 402";"Département des Antiquités grecques, étrusques et romaines"
cl010270513;coupe;"peintre d'Ambrosios";"vers -500";"G 83; Cp FR 78";"Département des Antiquités grecques, étrusques et romaines"
cl010270029;amphore;"peintre de Dutuit";"vers -470";"MNC 196; G 137";"Département des Antiquités grecques, étrusques et romaines"
cl010264847;coupe;;"vers -500";"Cp 11267";"Département des Antiquités grecques, étrusques et romaines"
cl010270002;coupe;"peintre de Kléomélos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 111; Cp 978; S 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010253784;"rhyton ; vase plastique";"peintre de la dokimasie";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 249; KLc 20";"Département des Antiquités grecques, étrusques et romaines"
cl010264882;coupe;Onésimos;"vers -490";"Cp 11336 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010250639;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 439; Cp 813";"Département des Antiquités grecques, étrusques et romaines"
cl010259491;skyphos;"peintre du Louvre CA 1694";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010269989;coupe;"groupe proto-panaïtien";"vers -500";"Cp FR 91";"Département des Antiquités grecques, étrusques et romaines"
cl010270146;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 258; S 1328; S 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010354220;amphore;"manière d' Euphronios";"vers -520";"Cp 11187; 1985.228.8 a-p";"Département des Antiquités grecques, étrusques et romaines"
cl010264330;coupe;"peintre du Bowdoin-eye";"vers -510";"Cp 10468; Cp 10470; Cp FR 189; S 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010252665;amphore;Euthymidès;"vers -510";"Cp 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010275092;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"LP 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010259903;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010264601;péliké;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10839; Cp 11177; Cp FR 254.bis; S 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010264855;coupe;"peintre de Brygos ; Makron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11463; Cp 11305";"Département des Antiquités grecques, étrusques et romaines"
cl010264888;coupe;"manière d'Onésimos";"vers -490";"Cp 11348; Cp 11347; Cp 11457; Cp 11346";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010270135;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 243; Cp 812";"Département des Antiquités grecques, étrusques et romaines"
cl010285296;skyphos;"peintre de Marlay";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270103;amphore;"peintre de Charmidès";"vers -470";"G 211; CA 304";"Département des Antiquités grecques, étrusques et romaines"
cl010270179;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MN 151; G 313; N 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
cl010264553;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10783";"Département des Antiquités grecques, étrusques et romaines"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010297067;coupe;"peintre de Bologne 417 ; peintre de Tarquinia ; peintre d'Ancône";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11769; Cp 11757; Cp 11869; Cp 11593";"Département des Antiquités grecques, étrusques et romaines"
cl010259396;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010270127;péliké;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 235; Cp 919";"Département des Antiquités grecques, étrusques et romaines"
cl010270174;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 296; Cp FR 95";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010252386;coupe;"manière d'Épiktétos";"vers -510";"G 94 ter; Cp 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010270420;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 567; CA 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010264497;alabastre;"groupe de l'alabastre de Cracovie";"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10712";"Département des Antiquités grecques, étrusques et romaines"
cl010264982;rhyton;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11741";"Département des Antiquités grecques, étrusques et romaines"
cl010264984;coupe;"manière du peintre de Tarquinia ; peintre de la gigantomachie de Paris";"vers -470";"Cp 11755; Cp FR 229";"Département des Antiquités grecques, étrusques et romaines"
cl010265301;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12528; RS 794";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010270524;coupe;"peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 96; Cp FR 73";"Département des Antiquités grecques, étrusques et romaines"
cl010284084;coupe;"peintre de Colmar";"vers -490";"S 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260343;coupe;"peintre de Londres D 12";"vers -440";"CA 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010262712;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 581";"Département des Antiquités grecques, étrusques et romaines"
cl010270100;amphore;"peintre d'Oionoklès";"vers -470";"G 209; CA 302";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010264946;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11466";"Département des Antiquités grecques, étrusques et romaines"
cl010268538;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"ED 152; N 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010270166;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 286; Cp FR 102";"Département des Antiquités grecques, étrusques et romaines"
cl010274827;lécythe;"elbows_out painter";"vers -540";"MNC 333; L 178";"Département des Antiquités grecques, étrusques et romaines"
cl010296970;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11456; Cp 11454";"Département des Antiquités grecques, étrusques et romaines"
cl010280622;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MNB 468; S 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010297398;coupe;;;"Cp 12138";"Département des Antiquités grecques, étrusques et romaines"
cl010495922;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17988";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010270298;coupe;"peintre des bottines";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 449; Cp 985; S 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010269695;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 283; S 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270240;lécythe;"peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 381; ED 767; N 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010270433;œnochoé;"peintre de Perséphone";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 579; Cp 809";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010259830;hydrie;"maniéristes tardifs I";"vers -450";"CA 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010270516;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 88; Cp 10466; Cp FR 170; Cp FR 70";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010270133;œnochoé;"peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 241; Cp 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010250008;coupe;"peintre d'Antiphon";"vers -500";"G 316; Cp 10899; Cp 12342; S 1435; S 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010300217;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 131; Cp FR 34; Cp FR 213; S 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010261084;œnochoé;"Épiktétos ; peintre de Berlin 2268";"vers -500";"CA 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010264638;coupe;"manière du peintre d'Antiphon ; près du peintre de la clinique";"vers -490";"Cp 10900; Cp 11823; S 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270504;coupe;"peintre de Scheurleer";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 70; CA 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010254779;cratère;"peintre d'Oreste";"vers -450";"A 258; AM 340";"Département des Antiquités grecques, étrusques et romaines"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
