ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545253;"J.B. Bossuet (en pied)";"GRATELOUP Jean-Baptiste";;"15016 LR/ Recto; 11424; vol.7, p.63";"Département des Arts graphiques"
cl020545254;"J.B. Bossuet (en buste)";"GRATELOUP Jean-Baptiste";;"15017 LR/ Recto; 11425; vol.7, p.63";"Département des Arts graphiques"
cl020545255;Bossuet;"GRATELOUP Jean-Baptiste";;"15018 LR/ Recto; 6828; vol.7, p.63";"Département des Arts graphiques"
cl020545256;Descartes;"GRATELOUP Jean-Baptiste";;"15019 LR/ Recto; 11426; vol.7, p.63";"Département des Arts graphiques"
cl020545257;Descartes;"GRATELOUP Jean-Baptiste";;"15020 LR/ Recto; 11427; vol.7, p.63";"Département des Arts graphiques"
cl020545258;"John Dryden";"GRATELOUP Jean-Baptiste";;"15021 LR/ Recto; 11428; vol.7, p.63";"Département des Arts graphiques"
cl020545259;Fénelon;"GRATELOUP Jean-Baptiste";;"15022 LR/ Recto; 11429; vol.7, p.63";"Département des Arts graphiques"
cl020545260;Fenelon;"GRATELOUP Jean-Baptiste";;"15023 LR/ Recto; 6826; vol.7, p.63";"Département des Arts graphiques"
cl020545261;"Adrienne Lecouvreur";"GRATELOUP Jean-Baptiste";;"15024 LR/ Recto; 11430; vol.7, p.63";"Département des Arts graphiques"
cl020545262;"Adrienne Lecouvreur";"GRATELOUP Jean-Baptiste";;"15025 LR/ Recto; 6827; vol.7, p.63";"Département des Arts graphiques"
cl020545263;Montesquieu;"GRATELOUP Jean-Baptiste";;"15026 LR/ Recto; 11431; vol.7, p.63";"Département des Arts graphiques"
cl020545264;"Melchior de Polignac";"GRATELOUP Jean-Baptiste";;"15027 LR/ Recto; 11432; vol.7, p.63";"Département des Arts graphiques"
cl020545265;"J.B. Rousseau";"GRATELOUP Jean-Baptiste";;"15028 LR/ Recto; 11433; vol.7, p.63";"Département des Arts graphiques"
