ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl020102338;"Statue antique d'un jeune homme nu, debout, le bras droit manquant";"ANONYME ITALIEN début XVIIè s";;"INV 12205, Recto; NIII 20324; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010001653;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6478; W XIX";"Département des Antiquités égyptiennes"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl010001157;"papyrus documentaire";;-129;"N 2332; Salt n°98; W VI bis";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001598;"papyrus documentaire";;-163;"N 2359; Drovetti n°1 (36); Letronne n°10";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003459;"papyrus documentaire";;;"E 10596";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003398;"papyrus documentaire";;"-335 (?)";"N 2430; E 835 BIS; Clot bey C 16 n°192";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl010001517;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391; LP 1690; Mimaut n°541";"Département des Antiquités égyptiennes"
cl010003092;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086; Salt n°24";"Département des Antiquités égyptiennes"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; 143305 MNW; Curtis n°641";"Département des Antiquités égyptiennes"
cl010085185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13941";"Département des Antiquités égyptiennes"
cl020232587;"Trois études de costume de soldats, de la fin du XVIIIè et du début du XIXè";"YVON Adolphe";;"RF 42518, 68; vol.31, p.189";"Département des Arts graphiques"
cl010005954;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 20514; MG 3015";"Département des Antiquités égyptiennes"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010022701;"pot ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14639 A";"Département des Antiquités égyptiennes"
cl010029148;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"E 34685";"Département des Antiquités égyptiennes"
cl010011063;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33868";"Département des Antiquités égyptiennes"
cl010019989;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1042 B";"Département des Antiquités égyptiennes"
cl010021163;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2360; Clot bey C 23 n°3; N 1280 B";"Département des Antiquités égyptiennes"
cl010030978;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1120; Durand n°145";"Département des Antiquités égyptiennes"
cl010042559;faucille;;"avant 899";"AF 1416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028469;"boîte à fard ; cuiller à fard à couvercle pivotant";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 3269; Anastasi n°874";"Département des Antiquités égyptiennes"
cl010042560;faucille;;"avant 899";"AF 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009663;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4885; Raifé n°356 bis";"Département des Antiquités égyptiennes"
cl010044534;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004388;"étui à kohol double ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18794; MG 1285";"Département des Antiquités égyptiennes"
cl010016309;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10884";"Département des Antiquités égyptiennes"
cl010041820;jouet;;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1185; X 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041825;"flacon ; cruche";;"500 / 850  (époque byzantine ; début époque islamique)";"AF 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013711;"vase plastique ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8065";"Département des Antiquités égyptiennes"
cl010042556;"couteau à soie";;"avant 899";"AF 1413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042557;"couteau à soie";;"avant 899";"AF 1414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022086;vase-hes;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14600";"Département des Antiquités égyptiennes"
cl010006816;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6736";"Département des Antiquités égyptiennes"
cl010042060;coupe;;"285 / 650  (Bas Empire ; époque byzantine ; début époque islamique)";"AF 419; X 3634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041918;cruche;;"400 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043929;clef;;"640 / 999  (début époque islamique)";"AF 1396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014403;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 6852";"Département des Antiquités égyptiennes"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004182;"Statue d'Hâpydjefaï";;"-1943 / -1898 (?)  (Khéperkarê Sésostris I)";"E 26915";"Département des Antiquités égyptiennes"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010044010;encensoir;;"700 / 900  (début époque islamique)";"E 11708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes"
cl010008656;statue;;"-664 / -595  (début XXVIe dyn)";"E 5347; AF 7";"Département des Antiquités égyptiennes"
cl010032035;"poignard à pommeau en croissant";;"-1550 / -1525  (Amosis)";"E 27218";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010044067;encensoir;;"800 / 899  (début époque islamique)";"E 11655; X 3891; X 3909; AF 5276; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080345;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 24283";"Département des Antiquités égyptiennes"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl020115582;"Coupure de presse 'Regrets Daumier'";"ANONYME FRANCAIS XXè s ( début)";;"RF 7259.87, Recto; vol.22, p.1";"Département des Arts graphiques"
