ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020821;"Etudes pour le portrait de Marie Grandin";"HEBERT Ernest";;"RF 6368, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020021024;"Etude d'une paysanne italienne, courbée, tirant une corde";"HEBERT Ernest";;"RF 6555, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021025;"Paysanne agenouillée, tirant sur une corde";"HEBERT Ernest";;"RF 6556, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020022327;"Brigade major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7043, Recto; Inv. français, t. XIII B 1358; vol.21, p.334";"Département des Arts graphiques"
cl020022328;"Etude de quatre officiers anglais coiffés de shakos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7044, Recto; Inv. français, t. XIII B 1439; vol.21, p.335";"Département des Arts graphiques"
cl020022331;Commandant;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7046, Recto; Inv. français, t. XIII B 1359; vol.21, p.335";"Département des Arts graphiques"
cl020022333;"Etude d'un officier anglais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7048, Recto; Inv. français, t. XIII B 1361; vol.21, p.335";"Département des Arts graphiques"
cl020025449;"Groupe de maisons dans la pénombre";"Lépine, Stanislas";;"RF 11745, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020117365;"Croquis de deux femmes, debout, de face pour 'La Tragédie et la Musique'.";"Carpeaux, Jean-Baptiste";;"RF 8648, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117366;"Croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 8648, Verso; vol.22, p.247";"Département des Arts graphiques"
cl020117377;"Cinq études d'une figure couchée";"Carpeaux, Jean-Baptiste";;"RF 8659, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117378;"Cinq études de figures";"Carpeaux, Jean-Baptiste";;"RF 8660, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020123875;"Ruisseau entre des rochers et des arbres, dans une plaine bordée de montagne";"GUILLAUMET Gustave Achille";;"RF 15788, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020124084;"Enfant nu, courant";"Richomme, Jules";;"RF 15992, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124085;"Partie inférieure d'une figure drapée";"Richomme, Jules";;"RF 15992, Verso; vol.24, p.89";"Département des Arts graphiques"
cl020124933;"Vue d'une baie";"Boudin, Eugène";;"RF 16743, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124993;"Le phare de Honfleur (?)";"Boudin, Eugène";;"RF 16790, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125019;"Etal de marché";"Boudin, Eugène";;"RF 16809, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125034;"Vaches marchant, de face";"Boudin, Eugène";;"RF 16823, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125035;Vaches;"Boudin, Eugène";;"RF 16824, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125041;"Etude de vaches";"Boudin, Eugène";;"RF 16830, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125042;"Deux études de vaches";"Boudin, Eugène";;"RF 16831, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125043;"Vache, de profil à gauche";"Boudin, Eugène";;"RF 16832, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125044;Etude;"Boudin, Eugène";;"RF 16832, Verso; vol.24, p.159";"Département des Arts graphiques"
cl020125045;"Paysans conduisant des vaches, et vaches";"Boudin, Eugène";;"RF 16833, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125047;"Intérieur d'un hangar avec vaches et chevaux";"Boudin, Eugène";;"RF 16835, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125155;"Etude d'un ciel chargé";"Boudin, Eugène";;"RF 16924, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020125156;"Etude d'un ciel chargé";"Boudin, Eugène";;"RF 16925, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020125952;"Maison basse entourée d'arbres";"Boudin, Eugène";;"RF 17552, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020126629;Paysage;"Boudin, Eugène";;"RF 18019, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126632;"Vue d'une rivière à rives plates";"Boudin, Eugène";;"RF 18021, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126633;"Vue d'une grande plaine avec une maison à gauche";"Boudin, Eugène";;"RF 18022, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126634;"Plaine avec des arbres";"Boudin, Eugène";;"RF 18023, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126635;"Plaine avec des maisons, au premier plan";"Boudin, Eugène";;"RF 18024, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126636;"Deux vues de plaine";"Boudin, Eugène";;"RF 18025, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126637;Paysage;"Boudin, Eugène";;"RF 18026, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020127118;"Homme accroupi, de dos";"Boudin, Eugène";;"RF 18405, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127605;Rivière;"Boudin, Eugène";;"RF 18795, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127609;"Plaine avec, à droite, des arbres";"Boudin, Eugène";;"RF 18798, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020128174;"Etude de ciel";"Boudin, Eugène";;"RF 19221, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128204;Ciel;"Boudin, Eugène";;"RF 19246, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128246;Paysage;"Boudin, Eugène";;"RF 19279, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128632;Paysage;"Boudin, Eugène";;"RF 19585.BIS, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020128786;"Deux hommes près d'une barrière";"Boudin, Eugène";;"RF 19720, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020129248;"Quatre hommes sur une plage";"Boudin, Eugène";;"RF 20082, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129297;"Boeufs couchés";"Boudin, Eugène";;"RF 20121, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129298;"Boeufs au pâturage";"Boudin, Eugène";;"RF 20121, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129652;"Bateau à voile en mer";"Boudin, Eugène";;"RF 20397, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129698;"Voilier vu par la poupe entourés par d'autres prés d'une jetée";"Boudin, Eugène";;"RF 20431, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129699;"Voilier vu par la poupe et autres voiliers avec une jetée au loin";"Boudin, Eugène";;"RF 20432, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020130015;"Canot près du rivage avec deux marins, dans une baie";"Boudin, Eugène";;"RF 20686, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020130041;"Hommes sur une plage,et trois hommes dans un canot";"Boudin, Eugène";;"RF 20709, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130042;"Barques de pêche près du rivage";"Boudin, Eugène";;"RF 20710, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130043;"Barques échouées sur un rivage découvert";"Boudin, Eugène";;"RF 20711, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130044;"Barques de pêche, sur le rivage, à marée basse";"Boudin, Eugène";;"RF 20712, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130054;"Barque échouée à marée basse";"Boudin, Eugène";;"RF 20718, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130055;"Trois canots sur le sable";"Boudin, Eugène";;"RF 20719, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020220833;"Etudes de deux femmes en costume médiévaux";"Chassériau, Théodore";;"RF 24545, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020221051;"Un ange volant";"Chassériau, Théodore";;"RF 24703, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020228215;"Femme se promenant et tête d'homme coiffé d'un haut de forme";"ROY Louis";1889;"RF 28847, Recto; vol.25, p.421";"Département des Arts graphiques"
