ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092649;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5748";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092785;"Basset assis (poils ras, tête tournée à droite)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092784;"Chien basset assis (poils longs, tête tournée à gauche)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092773;"Aigle tenant un héron [tête de l'aigle tournée à gauche]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519413;"Le Christ marchant sur les eaux";"REVERDY Georges";;"4316 LR/ Recto; 12023; vol.3, p.10";"Département des Arts graphiques"
cl020019313;"Jeune femme devant un chevalet";"Hall, Peter-Adolf";"Vers 1788";"RF 5016, Recto; Invent. miniatures ivoire j 667; vol.20, p.320";"Département des Arts graphiques"
cl020003382;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2562, Recto; NIII 352; MA 348; vol.1, p.416";"Département des Arts graphiques"
cl020017852;"Portrait de Madame de Pompadour";"Boucher, François";;"RF 4246, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020205898;"Ange portant la Croix";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18437, Recto; MI 18; NIII 35407; Inv. Ecole espagnole k 94; vol.7, p.552";"Département des Arts graphiques"
cl020010143;"Tête de Bacchus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24223, Recto; NIII 14854; MA 12354; Guiffrey et Marcel G 668; vol.10, p.115";"Département des Arts graphiques"
cl020010134;Psyché;"Bouchardon, Edme";"Vers 1724/1726";"INV 24214, Recto; NIII 14845; MA 12345; Guiffrey et Marcel G 673; vol.10, p.114";"Département des Arts graphiques"
cl020108553;"Draperie pour un Christ en gloire";"Dürer, Albrecht";1508;"INV 18597, Recto; NIII 35361; Allemands A 116; vol.8, p.21";"Département des Arts graphiques"
cl020010041;"Tête d'une Grâce";"Bouchardon, Edme";"Vers 1727/1730";"INV 24121, Recto; NIII 14752; MA 12252; Guiffrey et Marcel G 675; vol.10, p.100";"Département des Arts graphiques"
cl020010108;"Tête de Psyché";"Bouchardon, Edme";"Vers 1727/1730";"INV 24188, Recto; NIII 14819; MA 12319; Guiffrey et Marcel G 676; vol.10, p.110";"Département des Arts graphiques"
cl020010145;"Tête de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24225, Recto; NIII 14856; MA 12356; Guiffrey et Marcel G 679; vol.10, p.116";"Département des Arts graphiques"
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
cl020010156;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24236, Recto; NIII 14867; MA 12367; Guiffrey et Marcel G 661; vol.10, p.117";"Département des Arts graphiques"
cl020554660;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2439 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020039145;"La Chute des Anges rebelles";"Nattier, Jean-Marc";1751;"RF 37109, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020108674;"Buste de jeune homme, la tête couverte d'un bonnet plat à bords rabattus";"Holbein le Jeune, Hans";;"INV 18693, Recto; NIII 133; MA 130; Allemands A 225; vol.8, p.40";"Département des Arts graphiques"
cl020027063;"Portrait d'homme vêtu d'un costume gris";"Voiriot, Guillaume";;"RF 12961, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555147;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020031737;"Portrait de Mme de Rozeville, née Collignon de Fréneuse";"La Tour, Maurice-Quentin de";;"RF 29661, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010114138;"Plaque de parement : saint Matthieu";Anonyme;"vers 1231";"MR 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl010062937;"Portrait de Maria Ivanovna Narychkine (1731-1807), dit auparavant Portrait de la princesse Maria Pavlovna Narychkine";"Levitskii, Dmitri Grigorievitch ; Russie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2175";"Département des Peintures"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
