ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020569059;"Les mois : Avril";"CALLOT Jacques";;"L 45 LR/731 Recto";"Département des Arts graphiques"
cl020569063;"Les mois : Août";"CALLOT Jacques";;"L 45 LR/735 Recto";"Département des Arts graphiques"
cl020569065;"Les mois : Octobre";"CALLOT Jacques";;"L 45 LR/737 Recto";"Département des Arts graphiques"
cl020569056;"Les mois : Janvier";"CALLOT Jacques";;"L 45 LR/728 Recto";"Département des Arts graphiques"
cl020569066;"Les mois : Novembre";"CALLOT Jacques";;"L 45 LR/738 Recto";"Département des Arts graphiques"
cl020569061;"Les mois : Juin";"CALLOT Jacques";;"L 45 LR/733 Recto";"Département des Arts graphiques"
cl020569064;"Les mois : Septembre";"CALLOT Jacques";;"L 45 LR/736 Recto";"Département des Arts graphiques"
cl020569062;"Les mois : Juillet";"CALLOT Jacques";;"L 45 LR/734 Recto";"Département des Arts graphiques"
cl020569057;"Les mois : Février";"CALLOT Jacques";;"L 45 LR/729 Recto";"Département des Arts graphiques"
cl020569058;"Les mois : Mars";"CALLOT Jacques";;"L 45 LR/730 Recto";"Département des Arts graphiques"
cl020569067;"Les mois : Décembre";"CALLOT Jacques";;"L 45 LR/739 Recto";"Département des Arts graphiques"
cl020569060;"Les mois : Mai";"CALLOT Jacques";;"L 45 LR/732 Recto";"Département des Arts graphiques"
cl020204592;"Allégorie du mois de septembre";"ANONYME ITALIEN fin XVIIè s";;"INV 17148, Recto; NIII 18975; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204593;"Allégorie du mois de novembre";"ANONYME ITALIEN fin XVIIè s";;"INV 17149, Recto; NIII 18976; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl020109935;"Le Mois d'Août : la moisson";"Bril, Paul";;"INV 19792, Recto; NIII 9161; MA 8633; Flamands F 391; vol.8, p.248";"Département des Arts graphiques"
cl020031072;"Allégories des Mois de septembre et d'octobre";"BARRIAS Félix Joseph";;"RF 15056, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020200458;"Le mois de Mars";"ANONYME ITALIEN XVIè s";;"INV 10485, Recto; NIII 24631; MA 12597; vol.5, p.128";"Département des Arts graphiques"
cl020539908;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9115 LR/ Recto; 2481a; vol.6, p.44";"Département des Arts graphiques"
cl020539910;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9117 LR/ Recto; 2483a; vol.6, p.44";"Département des Arts graphiques"
cl020539911;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9118 LR/ Recto; 2484a; vol.6, p.44";"Département des Arts graphiques"
cl020539912;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9119 LR/ Recto; 2485a; vol.6, p.44";"Département des Arts graphiques"
cl020539913;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9120 LR/ Recto; 2486a; vol.6, p.44";"Département des Arts graphiques"
cl020539914;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9121 LR/ Recto; 2487a; vol.6, p.44";"Département des Arts graphiques"
cl020539916;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9123 LR/ Recto; 2489a; vol.6, p.44";"Département des Arts graphiques"
cl020539919;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9126 LR/ Recto; 2492a; vol.6, p.44";"Département des Arts graphiques"
cl020109931;"Le Mois de Juillet : la récolte des foins";"Bril, Paul";;"INV 19788, Recto; NIII 9156; MA 8628; Flamands F 390; vol.8, p.247";"Département des Arts graphiques"
cl020031070;"Allégories des Mois de mai et de juin";"BARRIAS Félix Joseph";;"RF 15054, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020539915;"Mois de l'année";"Chodowiecki, Daniel Nikolaus";;"9122 LR/ Recto; 2488a; vol.6, p.44";"Département des Arts graphiques"
cl010096722;"Assiette : Le Mois d'octobre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2434; N 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117205;"Assiette : Le mois d'avril";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"R 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
