ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003334;"papyrus documentaire";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I)";"E 3231 B; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010003403;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2442; E 840; Clot bey C 16 n°197";"Département des Antiquités égyptiennes"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010003462;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2420 H";"Département des Antiquités égyptiennes"
cl010003131;"papyrus documentaire";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"N 3268; Salt n°87";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010189002;tablette;;"-2340 / -2200  (Akkad)";"SB 18104; AS 9927 4; MDP XIV 4";"Département des Antiquités orientales"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010124009;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 A; CCO A. 509; TCL 10,67";"Département des Antiquités orientales"
cl010120695;"document écrit";;"-2900 / -2340  (Dynastique archaïque)";"AO 13239; DP 31";"Département des Antiquités orientales"
cl010123997;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 B; CCO A. 489; TCL 10,7B";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010120699;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3766; T 917; RTC 13";"Département des Antiquités orientales"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl020511283;"23 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2466, Recto; Inventaire Autographes C 2466";"Département des Arts graphiques"
cl010214761;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 B; TC 3,255A; T 3191; TCL 21,255A; TCL 21,empr.110";"Département des Antiquités orientales"
