ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106913;"Jeu de tric-trac";;"1600 / 1700  (XVIIe siècle)";"MRR 73; B 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102161;"Jeu de tric-trac";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097745;"Jeu de tric-trac et échiquier et dix-neuf pions";Anonyme;;"R 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590029;"Un jeu de tric-trac";"Le Clerc, Sébastien";;"L 84 LR/2341 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590031;"Un jeu de tric-trac";"Le Clerc, Sébastien";;"L 84 LR/2343 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010066277;"Les Joueurs de tric-trac";"Maître des jeux ; France ; France";"vers 1655";"RF 2397";"Département des Peintures"
cl020580684;"Les Trois Enfants de France jouant au tric-trac";"BONNART Robert";;"L 88 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010054097;"Paysans jouant au tric-trac dans un cabaret";"Bega, Cornelis Pietersz. ; Pays-Bas";1653;"MNR 933";"Département des Peintures"
cl010112114;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ, voir OA 3223. Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3850 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096521;"Jeu d'échiquier et trictrac";"Limosin, Léonard";1537;"ML 128; N 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113299;"Diptyque ou plaque de reliure : deux apôtres entourant un médaillon du Christ (voir OA 3850 bis). Jeu de tric-trac au revers";Anonyme;"400 / 1115  (1er tiers du Ve siècle; Début du XIIe siècle [?])";"OA 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590028;"Vignette pour la seconde partie : dans un salon, deux tables de jeu ; à gauche une femme et deux hommes dont un abbé jouent au quinquenove ; à droite, deux femmes et un homme jouent au tric-trac";"Le Clerc, Sébastien";;"L 84 LR/2340 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
