ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010242728;"Le bassin des Tuileries";"Lépine, Stanislas ; France";"1875 / 1880  (4e quart du XIXe siècle)";"RF 2326";"Département des Peintures"
cl020025400;"Les berges de la Seine avec l'île de la Cité et Notre-Dame";"Lépine, Stanislas";;"RF 11705, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025401;"Vue de la Seine à Paris, au fond le Pont-Neuf";"Lépine, Stanislas";;"RF 11706, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025402;"Vue de la Seine devant l'Institut, du Louvre et des Tuileries...";"Lépine, Stanislas";;"RF 11707, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025403;"Quais de la Seine à Paris";"Lépine, Stanislas";;"RF 11708, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025404;"Paysanne portant un panier, se promenant accompagnée d'un caniche";"Lépine, Stanislas";;"RF 11709, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025405;"Vestibule d'une construction ogivale";"Lépine, Stanislas";;"RF 11710, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025406;"Vue de la Seine à Paris et du quai des Tuileries";"Lépine, Stanislas";;"RF 11711, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025407;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11712, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025408;"Vue de la Seine à Paris";"Lépine, Stanislas";;"RF 11713, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025409;"Feuille de croquis avec des paysans et des chevaux";"Lépine, Stanislas";;"RF 11714, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025410;"Arbres au sommet d'une butte";"Lépine, Stanislas";;"RF 11715, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025411;"Croquis sommaire d'une rivière coulant devant une ville";"Lépine, Stanislas";;"RF 11716, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025412;"Colline boisée";"Lépine, Stanislas";;"RF 11717, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025413;"Femme accoudée à une balustrade, entourant un pré boisé";"Lépine, Stanislas";;"RF 11718, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025414;"Arbres au fond d'un terrain dénudé";"Lépine, Stanislas";;"RF 11719, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025415;"Etude d'arbre";"Lépine, Stanislas";;"RF 11720, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025416;"Feuille de croquis avec des paysans et des chevaux de labour";"Lépine, Stanislas";;"RF 11721, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025417;"Croquis sommaire de montagnes, et enfant assis suçant son pouce";"Lépine, Stanislas";;"RF 11722, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025418;"Rivière coulant entre des rives plantées d'arbres";"Lépine, Stanislas";;"RF 11723, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025419;"Prairie avec des arbres";"Lépine, Stanislas";;"RF 11724, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025420;"Deux hommes, de dos, tournés vers la droite";"Lépine, Stanislas";;"RF 11724, Verso; vol.23, p.187";"Département des Arts graphiques"
cl020025421;"Prairie à la lisière d'un bois";"Lépine, Stanislas";;"RF 11725, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025422;"Terrain planté d'arbres";"Lépine, Stanislas";;"RF 11726, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025423;"Ruisseau traversant une prairie plantée d'arbres";"Lépine, Stanislas";;"RF 11727, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025424;"Bord d'une rivière avec des arbres";"Lépine, Stanislas";;"RF 11727, Verso; vol.23, p.187";"Département des Arts graphiques"
cl020025425;Bois;"Lépine, Stanislas";;"RF 11728, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025426;"Etude d'arbuste à flanc de talus";"Lépine, Stanislas";;"RF 11729, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025427;"Terrain vallonné, borné par un rideau d'arbres";"Lépine, Stanislas";;"RF 11730, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025428;"Rivière avec des barques amarrées, près d'une ville";"Lépine, Stanislas";;"RF 11731, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025429;"Etude d'arbres";"Lépine, Stanislas";;"RF 11731, Verso; vol.23, p.188";"Département des Arts graphiques"
cl020025430;"Petits arbres dans une prairie";"Lépine, Stanislas";;"RF 11732, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025431;"Fragment d'une étude de cheval : poitrail et jambes de devant";"Lépine, Stanislas";;"RF 11732, Verso; vol.23, p.188";"Département des Arts graphiques"
cl020025432;"Vue de Paris, avec Notre-Dame";"Lépine, Stanislas";;"RF 11733, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025433;"Vue d'un village";"Lépine, Stanislas";;"RF 11734, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025434;Village;"Lépine, Stanislas";;"RF 11735, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025435;"Falaise de rochers à pente abrupte";"Lépine, Stanislas";;"RF 11736, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025436;"Etude d'arbre";"Lépine, Stanislas";;"RF 11737, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025437;"Etude d'ornements et chiffres";"Lépine, Stanislas";;"RF 11737, Verso; vol.23, p.188";"Département des Arts graphiques"
cl020025438;"Vue d'une anse avec des usines";"Lépine, Stanislas";;"RF 11738, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025439;"Paysage avec rivière, et cheval attelé à une charrette";"Lépine, Stanislas";;"RF 11738, Verso; vol.23, p.188";"Département des Arts graphiques"
cl020025440;"Barques à quai, dans une ville";"Lépine, Stanislas";;"RF 11739, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025441;"Dunes avec des bâtiments dans le lointain";"Lépine, Stanislas";;"RF 11740, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025442;"Paysage de prairie traversée d'une rivière";"Lépine, Stanislas";;"RF 11740, Verso; vol.23, p.189";"Département des Arts graphiques"
cl020025443;"Berge de la Seine, au quai des Grands Augustins";"Lépine, Stanislas";;"RF 11741, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025444;"Rivière entre deux rives bordées de maisons";"Lépine, Stanislas";;"RF 11742, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025445;"Paysanne sur un chemin bordé d'arbres";"Lépine, Stanislas";;"RF 11743, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025446;Arbres;"Lépine, Stanislas";;"RF 11743, Verso; vol.23, p.189";"Département des Arts graphiques"
cl020025447;"Flanc de coteau dénudé, animé par quelques figures";"Lépine, Stanislas";;"RF 11744, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025448;"Etudes de rochers";"Lépine, Stanislas";;"RF 11744, Verso; vol.23, p.189";"Département des Arts graphiques"
cl020025449;"Groupe de maisons dans la pénombre";"Lépine, Stanislas";;"RF 11745, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025450;"Sur la rive d'un fleuve, groupe d'hommes attablés sous des arbres";"Lépine, Stanislas";;"RF 11746, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025451;Paysage;"Lépine, Stanislas";;"RF 11747, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025452;"Rochers avec des arbres";"Lépine, Stanislas";;"RF 11747, Verso; vol.23, p.189";"Département des Arts graphiques"
cl020025453;"Carrière dans un bois";"Lépine, Stanislas";;"RF 11748, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025454;"Maison sur pilotis dans un marais";"Lépine, Stanislas";;"RF 11749, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025455;"Maisons sur des rochers, dans un paysage boisé";"Lépine, Stanislas";;"RF 11750, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025456;"Torrent dans un bois, avec au loin une chapelle sur un rocher";"Lépine, Stanislas";;"RF 11751, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025457;"Ville vue d'un chemin en surplomb";"Lépine, Stanislas";;"RF 11752, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025458;"Ville vue d'un chemin en surplomb";"Lépine, Stanislas";;"RF 11753, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025459;"Ville au sommet d'une colline";"Lépine, Stanislas";;"RF 11754, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025460;"Groupe de maisons";"Lépine, Stanislas";;"RF 11755, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025461;"Vue d'une ville, sur la crête d'une colline";"Lépine, Stanislas";;"RF 11756, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025462;"Deux études d'arbres";"Lépine, Stanislas";;"RF 11757, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025463;"Paysage italien avec des montagnes à l'horizon";"Lépine, Stanislas";;"RF 11758, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025464;"Paysage avec une ville";"Lépine, Stanislas";;"RF 11758, Verso; vol.23, p.190";"Département des Arts graphiques"
cl020025465;"Tête de femme, de trois quarts à droite";"Lépine, Stanislas";;"RF 11759, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025466;"Tête de jeune fille aux cheveux épars, la main droite ramenée sous le menton";"Lépine, Stanislas";;"RF 11760, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025467;"Tête d'enfant endormi";"Lépine, Stanislas";;"RF 11761, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025468;"Femme, en buste, de face";"Lépine, Stanislas";;"RF 11762, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025469;"Femme, en buste, de trois quarts à gauche";"Lépine, Stanislas";;"RF 11763, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025470;Paysage;"Lépine, Stanislas";;"RF 11763, Verso; vol.23, p.190";"Département des Arts graphiques"
cl020025471;"Femme, en buste, de trois quarts à gauche";"Lépine, Stanislas";;"RF 11764, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025472;"Femme, en buste, la tête penchée, de face";"Lépine, Stanislas";;"RF 11765, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025473;"Jeune fille, aux chevaux dénoués, en buste, la main gauche contre sa joue";"Lépine, Stanislas";;"RF 11766, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025474;"Tête de jeune garçon, de face";"Lépine, Stanislas";;"RF 11767, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025475;"Enfant endormi, la tête penchée en arrière, de trois quarts à droite";"Lépine, Stanislas";;"RF 11768, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025476;"Petite fille étendue sur le sol, le buste relevé, de profil à gauche";"Lépine, Stanislas";;"RF 11769, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025477;"Femme en buste, de trois quarts à droite";"Lépine, Stanislas";;"RF 11770, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025478;"Vieille femme en buste, tête de trois quarts à droite portant des lunettes";"Lépine, Stanislas";;"RF 11771, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025479;"Tête de femme, de trois quarts à gauche";"Lépine, Stanislas";;"RF 11771, Verso; vol.23, p.191";"Département des Arts graphiques"
cl020025480;"Petite fille, de face, à mi-corps";"Lépine, Stanislas";;"RF 11772, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025481;"Femme assise, de trois quarts à gauche, faisant du crochet";"Lépine, Stanislas";;"RF 11773, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025482;"Vieille femme, coiffée d'un bonnet, assise de face et cousant";"Lépine, Stanislas";;"RF 11774, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025483;"Vieille femme, coiffée d'un bonnet, de profil à droite, la tête penchée";"Lépine, Stanislas";;"RF 11775, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025484;"Femme coiffée d'un bonnet, debout, tenant du linge entre ses mains";"Lépine, Stanislas";;"RF 11776, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025485;"Bouilloire en métal";"Lépine, Stanislas";;"RF 11776, Verso; vol.23, p.191";"Département des Arts graphiques"
cl020025486;"Petite fille en buste, de face, la tête légèrement tournée à gauche";"Lépine, Stanislas";;"RF 11777, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025487;"Tête de jeune fille, de trois quarts à droite, penchée";"Lépine, Stanislas";;"RF 11778, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025488;"Fragment d'une tête d'homme";"Lépine, Stanislas";;"RF 11778, Verso; vol.23, p.192";"Département des Arts graphiques"
cl020025489;"Tête de jeune fille, cheveux épars, de profil à droite";"Lépine, Stanislas";;"RF 11779, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025490;"Tête de jeune fille, cheveux épars, de trois quarts à gauche, penchée";"Lépine, Stanislas";;"RF 11780, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025491;"Tête de vieille femme, coiffée d'un bonnet, de face";"Lépine, Stanislas";;"RF 11781, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025492;"Enfant, à mi-corps, de face, légèrement tourné vers la droite";"Lépine, Stanislas";;"RF 11782, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025493;"Marin coiffé d'un béret, en buste, appuyant sa tête sur sa main gauche";"Lépine, Stanislas";;"RF 11783, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025494;"Feuille d'études : deux ânes ; cheval ; bacchanale ; femme assise";"Lépine, Stanislas";;"RF 11784, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025495;"Etudes de têtes d'après des sculptures : évêques et Molière ?";"Lépine, Stanislas";;"RF 11784, Verso; vol.23, p.192";"Département des Arts graphiques"
cl020025496;"Deux chevaux tournés vers la gauche";"Lépine, Stanislas";;"RF 11785, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025497;"Deux chevaux tournés vers la droite, la tête penchée";"Lépine, Stanislas";;"RF 11786, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025498;"Charrette tirée par un cheval marchant vers la droite";"Lépine, Stanislas";;"RF 11787, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025500;"Cheval avec son collier, tourné vers la gauche";"Lépine, Stanislas";;"RF 11789, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025501;"Tête de chien levée, tournée à droite";"Lépine, Stanislas";;"RF 11790, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025502;"Chien couché et dormant, la tête à droite";"Lépine, Stanislas";;"RF 11791, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025503;"Tête de chien, vue de face";"Lépine, Stanislas";;"RF 11792, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025504;"Deux chevaux au repos, présentant leur croupe";"Lépine, Stanislas";;"RF 11793, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025505;"Cheval vu par la croupe, tourné vers la droite";"Lépine, Stanislas";;"RF 11794, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025506;"Deux profils de femmes, et tête de chien à longs poils";"Lépine, Stanislas";;"RF 11794, Verso; vol.23, p.193";"Département des Arts graphiques"
cl020025507;"Feuille d'études pour des ornements avec des figures";"Lépine, Stanislas";;"RF 11795, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025508;"Feuille d'études : hommes, amours, le Moïse de Michel-Ange";"Lépine, Stanislas";;"RF 11795, Verso; vol.23, p.193";"Département des Arts graphiques"
cl020025509;"Artiste, de face, marchant, tenant une perche sur son épaule gauche";"Lépine, Stanislas";;"RF 11796, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025510;Plan;"Lépine, Stanislas";;"RF 11796, Verso; vol.23, p.193";"Département des Arts graphiques"
cl020025511;"Etude de chardons";"Lépine, Stanislas";;"RF 11797, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025512;"Chemin passant sous des arbres";"Lépine, Stanislas";;"RF 11798, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025513;"Feuille d'études de personnages dans diverses attitudes";"Lépine, Stanislas";;"RF 11799, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025514;"Feuille d'études de figures dans diverses attitudes";"Lépine, Stanislas";;"RF 11800, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025515;Paysage;"Lépine, Stanislas";;"RF 11800, Verso; vol.23, p.194";"Département des Arts graphiques"
cl020025516;"Bateau à roues";"Lépine, Stanislas";;"RF 11801, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025517;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11802, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025518;"Vieux paysan, à mi-corps, coiffé d'un bonnet de coton";"Lépine, Stanislas";;"RF 11803, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025519;"Tronc d'arbre avec quelques branches";"Lépine, Stanislas";;"RF 11804, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025520;"Etudes de façades et de maisons parisiennes";"Lépine, Stanislas";;"RF 11805, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025521;"Arrière d'une péniche avec son gouvernail ; hommes sur des barques";"Lépine, Stanislas";;"RF 11806, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025522;"Homme appuyé sur le parapet d'un quai bordé de maisons";"Lépine, Stanislas";;"RF 11807, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025523;"Tête d'homme endormi";"Lépine, Stanislas";;"RF 11807, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025524;"Vue d'une loggia à flanc de colline";"Lépine, Stanislas";;"RF 11808, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025525;"Etude d'arbre";"Lépine, Stanislas";;"RF 11809, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025526;"Compte de blanchissage";"Lépine, Stanislas";;"RF 11809, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025527;"Barques échouées";"Lépine, Stanislas";;"RF 11810, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025528;"Etudes de barques échouées";"Lépine, Stanislas";;"RF 11810, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025529;"Vue du palais de l'Institut";"Lépine, Stanislas";;"RF 11811, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025530;"Place bordée de maisons et plantée d'arbres";"Lépine, Stanislas";;"RF 11812, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025531;"Croquis de moissoneuses";"Lépine, Stanislas";;"RF 11812, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025532;"Vue de la Seine au Pont des Arts";"Lépine, Stanislas";;"RF 11813, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025533;"Homme debout, de profil à droite, penché en avant ; homme couché";"Lépine, Stanislas";;"RF 11814, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025534;"Homme de dos, tourné vers la droite, les bras croisés";"Lépine, Stanislas";;"RF 11814, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025535;"Vue d'une jetée";"Lépine, Stanislas";;"RF 11815, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025536;"Vue d'une ville, avec une église en contre-bas";"Lépine, Stanislas";;"RF 11816, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025537;"Facades de maisons à plusieurs étages";"Lépine, Stanislas";;"RF 11817, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025538;"Trois personnages autour d'un parasol";"Lépine, Stanislas";;"RF 11817, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025539;"Voiles ; homme debout ; cannot remorquant un bateau à voiles";"Lépine, Stanislas";;"RF 11818, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025540;"Vue d'un pont avec un bateau amarré";"Lépine, Stanislas";;"RF 11818, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025541;"Maison au milieu des champs";"Lépine, Stanislas";;"RF 11819, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025542;"Figures près d'un sous-bois";"Lépine, Stanislas";;"RF 11820, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025543;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11821, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025544;"Figures peu lisibles en partie ou effacées";"Lépine, Stanislas";;"RF 11822, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025545;"Vapeur sur un canal, entre deux quais bordés d'arbres";"Lépine, Stanislas";;"RF 11822, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025546;"Vache dans un pâturage avec une maison et deux arbres";"Lépine, Stanislas";;"RF 11823, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025547;"Croquis d'arbre effacé";"Lépine, Stanislas";;"RF 11823, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025548;"Terrain avec des arbres descendant en pente vers la droite";"Lépine, Stanislas";;"RF 11824, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025549;"Arbres et broussailles";"Lépine, Stanislas";;"RF 11825, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025550;"Etude d'arbres";"Lépine, Stanislas";;"RF 11825, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025551;"Etude de fleurs : digitales, marguerites";"Lépine, Stanislas";;"RF 11826, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025552;"Etudes de figures isolées ou en groupe";"Lépine, Stanislas";;"RF 11827, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025553;"Etudes de figures isolées ou en groupe";"Lépine, Stanislas";;"RF 11827, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025554;"Femme, assise, cousant à la lueur d'une lampe à huile";"Lépine, Stanislas";;"RF 11828, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025555;"Deux études d'homme, en buste";"Lépine, Stanislas";;"RF 11828, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025556;"Femme assise, cousant, de profil vers la gauche";"Lépine, Stanislas";;"RF 11829, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025557;"Tête de femme, les yeux clos, penchée vers la droite";"Lépine, Stanislas";;"RF 11830, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025558;"Etude de branches avec feuilles";"Lépine, Stanislas";;"RF 11830, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025559;"Tête de femme, vue de face";"Lépine, Stanislas";;"RF 11831, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025560;Paysage;"Lépine, Stanislas";;"RF 11831, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025561;"Paysage au crépuscule";"Lépine, Stanislas";;"RF 11832, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025562;Paysage;"Lépine, Stanislas";;"RF 11832, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025563;"Tête de vieille femme, coiffée d'un bonnet, penchée";"Lépine, Stanislas";;"RF 11833, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025564;"Croquis illisible";"Lépine, Stanislas";;"RF 11833, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025565;"Homme barbu, coiffé d'un chapeau, vu à mi-corps";"Lépine, Stanislas";;"RF 11834, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025566;"Pêcheur tenant un filet et pêcheuse les mains sur les hanches ; figure";"Lépine, Stanislas";;"RF 11835, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025567;"Deux chalands";"Lépine, Stanislas";;"RF 11836, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025568;"Paysage et note";"Lépine, Stanislas";1867;"RF 11836, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025569;"Vue de la place de la Concorde à paris, avec la Chambre des Députés";"Lépine, Stanislas";;"RF 11837, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025570;"Croquis de petites figures et extrémité d'un pavillon des Tuileries";"Lépine, Stanislas";;"RF 11837, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025571;"Paysage parisien : le quai d'Orsay et le Palais-Bourbon ; tête de femme";"Lépine, Stanislas";;"RF 11838, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025572;"Gendarme et homme assis ; tête de chien et yeux d'animal";"Lépine, Stanislas";;"RF 11838, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025573;"Façade de maisons parisienne, sur une berge";"Lépine, Stanislas";;"RF 11839, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025574;"Etudes de petites figures ou groupes de figures et paniers renversés";"Lépine, Stanislas";;"RF 11839, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025575;"Arbres sur une butte";"Lépine, Stanislas";;"RF 11840, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025576;"Jeune garçon assis, de face";"Lépine, Stanislas";;"RF 11840, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025577;"Saules au bord d'un étang";"Lépine, Stanislas";;"RF 11841, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025578;"Observatoire du parc de Montsouris";"Lépine, Stanislas";;"RF 11842, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025579;"Maisons alignées au bord d'une route";"Lépine, Stanislas";;"RF 11843, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025580;"Maisons au bord d'une route, avec une église";"Lépine, Stanislas";;"RF 11843, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025581;"Voilier se présentant par l'arrière et autres croquis de deux-mâts";"Lépine, Stanislas";;"RF 11844, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025582;"Voiliers au mouillage";"Lépine, Stanislas";;"RF 11844, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025583;"Etudes de tonneaux alignés";"Lépine, Stanislas";;"RF 11845, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025584;"Paysage à demi-effacé";"Lépine, Stanislas";;"RF 11845, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025585;"Chat couché, tourné vers la droite";"Lépine, Stanislas";;"RF 11846, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025586;"Deux chats couchés";"Lépine, Stanislas";;"RF 11847, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025587;"Chien couché en boule";"Lépine, Stanislas";;"RF 11848, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025588;"Deux études de roses";"Lépine, Stanislas";;"RF 11849, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025589;"Maisons près d'arbres";"Lépine, Stanislas";;"RF 11850, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025590;"Barques à voiles sur la mer";"Lépine, Stanislas";;"RF 11851, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025591;"Voilier dans un port";"Lépine, Stanislas";;"RF 11851, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025592;"Façade de l'église Saint-Etienne-du-Mont à Paris";"Lépine, Stanislas";;"RF 11852, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025593;"Rue dans un village";"Lépine, Stanislas";;"RF 11853, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025594;"Paysage avec maisons ; tige de fleur";"Lépine, Stanislas";;"RF 11853, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025595;"Barques de pêche dans un port";"Lépine, Stanislas";;"RF 11854, Recto; vol.23, p.199";"Département des Arts graphiques"
