ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020217586;Hutte;"Cogniet, Léon";;"RF 6129, 12; vol.21, p.191";"Département des Arts graphiques"
cl020140506;"Jonas sous la hutte";"Chapu, Henri";;"RF 23205, 81; vol.24, p.443";"Département des Arts graphiques"
cl020140504;"Jonas sous la hutte de feuillage";"Chapu, Henri";;"RF 23205, 79; vol.24, p.443";"Département des Arts graphiques"
cl020232236;"Hutte près d'un arbre";"MARCHIONNI Carlo";;"RF 42449, Recto; vol.31, p.184";"Département des Arts graphiques"
cl010057096;"La Hutte des charbonniers";"Rousseau, Théodore ; France";"1848 / 1850  (XIXe siècle)";"RF 2002 18";"Département des Peintures"
cl020232229;"Hutte au milieu d'arbres";"MARCHIONNI Carlo";;"RF 42443, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232304;"Hutte derrière une clôture";"MARCHIONNI Carlo";;"RF 42507, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020610565;"II. Buch Mose verfertigte hütte.";"ANONYME XVIIè s";1680/1699;"L 288 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020022983;"Une barque devant une hutte";"Jongkind, Johan Barthold";;"RF 10964, Verso; vol.23, p.113";"Département des Arts graphiques"
cl010060813;"Paysage avec troupeau et hutte";"Velde, Adriaen van de ; Pays-Bas";1667;"INV 1917; MR 1081";"Département des Peintures"
cl020143808;"'Pieux et toits de hutte'";"MUCHA Alphonse";;"RF 37327, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020028904;"Hutte dans le bois de Meudon";"Leprince, Auguste-Xavier";;"RF 13664, 4; vol.23, p.384";"Département des Arts graphiques"
cl020232216;"Paysage avec un hutte à gauche";"MARCHIONNI Carlo";;"RF 42430, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020123236;"Hutte et barque au bord d'une rivière";"BELLEE Léon Le Goaêbe de";;"RF 15204, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020232284;"Bergers gardant leurs troupeaux prés d'une hutte";"MARCHIONNI Carlo";;"RF 42489, Recto; vol.31, p.187";"Département des Arts graphiques"
