ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440746;"bouton, fragment";;;"CN 16726; 15301";"Service de l'Histoire du Louvre"
cl010175277;bouton;;"-4000 / -3500  (Suse I)";"SB 917";"Département des Antiquités orientales"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
cl010434105;bouton;;;"N III 3140 C";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010175352;bouton;;"-4000 / -3500  (Suse I)";"SB 998; N 157";"Département des Antiquités orientales"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010298305;bouton;;;"Cp 9153";"Département des Antiquités grecques, étrusques et romaines"
cl010136167;bouton;;"324 / 638  (Byzantin)";"AO 11442";"Département des Antiquités orientales"
cl010172655;"bouton ; cupule";;;"N III 3139; Pottier 186";"Département des Antiquités orientales"
cl010175098;"pommeau de sceptre = bouton de sceptre";;;"SB 714; AS 1638";"Département des Antiquités orientales"
cl010178614;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1100  (2e moitié IIe mill av. J.-C.)";"SB 4741; GS 4112";"Département des Antiquités orientales"
cl010178747;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"SB 23176";"Département des Antiquités orientales"
cl010175096;"pommeau de sceptre = bouton de sceptre";;;"SB 712; AS 2624";"Département des Antiquités orientales"
cl010175090;"pommeau de sceptre = bouton de sceptre";;;"SB 706; AS 4621";"Département des Antiquités orientales"
cl010175095;"pommeau de sceptre = bouton de sceptre";;;"SB 711; AS 4622";"Département des Antiquités orientales"
cl010175089;"pommeau de sceptre = bouton de sceptre";;;"SB 705; AS 4623";"Département des Antiquités orientales"
cl010175091;"pommeau de sceptre = bouton de sceptre";;;"SB 707; AS 4618";"Département des Antiquités orientales"
cl010175097;"pommeau de sceptre = bouton de sceptre";;;"SB 713; AS 4617";"Département des Antiquités orientales"
cl010198696;"pommeau de sceptre = bouton de sceptre";;;"AS 1624";"Département des Antiquités orientales"
cl010175092;"pommeau de sceptre = bouton de sceptre";;;"SB 708; AS 4619";"Département des Antiquités orientales"
cl010175093;"pommeau de sceptre = bouton de sceptre";;;"SB 709; AS 4624";"Département des Antiquités orientales"
cl010175094;"pommeau de sceptre = bouton de sceptre";;;"SB 710; AS 4620";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010180503;"pommeau de sceptre = bouton de sceptre";;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"SB 6861; AS 9935";"Département des Antiquités orientales"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010319384;"Fragment de couvercle (bouton de préhension)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/174";"Département des Arts de l'Islam"
cl010044459;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29198; Guimet 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045231;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5487; X 4168; TC 60; F 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050246;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29207; Guimet 1135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049245;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28567; Guimet 495; MG 5567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421506;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 13734; TC 2493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049907;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29132; Guimet 1060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000188;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26219; F 189; AC 253; PH 504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045217;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5461; X 4142; TC 28; E 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016959;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21252; MG 3753";"Département des Antiquités égyptiennes"
cl010016957;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21066; MG 3567";"Département des Antiquités égyptiennes"
cl010044613;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5581; X 4262; TC 163; F 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049483;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28183; Guimet 115; MG 5183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049484;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28184; Guimet 116; MG 5184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076169;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5564; X 4245; TC 146; E 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403005;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5500; X 4181; TC 72; F 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5555; X 4236; E 10142 ?; TC 137; G 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405822;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6190; X 4907; TC 806; G 266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043062;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5496; X 4177; TC 69; E 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045670;"tunique ; clavus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303646;"Fragment de la mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; MND 1957; Ma 3442.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253107;manche;;;"S 5753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285911;"anse d'amphore commerciale";;"-270 / -235  (3e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010362274;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58588;"Département des Antiquités orientales"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
