ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214979;"Un rameur";"Daubigny, Charles-François";;"RF 5337, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020215543;"Un rameur";"Daubigny, Charles-François";;"RF 5582, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020202982;"Rameur se servant d'un bâton";"CALANDRUCCI Giacinto";;"INV 15723, Recto; NIII 17016; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020131227;"Barque échouée, vue par l'arrière ; rameur";"Boudin, Eugène";;"RF 21598, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020004252;"Etude de rameur, vu de profil, vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7334, Recto; NIII 5384; MA 5042; Inventaire italien, t. VII Q 479; vol.4, p.88";"Département des Arts graphiques"
cl020129210;"Etudes de rameur à la gaffe";"Boudin, Eugène";;"RF 20050, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020224113;"Etudes de cheval et de rameur";"Chassériau, Théodore";;"RF 26074, 94; vol.25, p.261";"Département des Arts graphiques"
cl020131911;"Rameur et autre homme dans un canot";"Boudin, Eugène";;"RF 22129, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020222196;"Etude d'un rameur ; reprises des jambes";"Chassériau, Théodore";;"RF 25582, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020021786;"Etudes de figures, d'un rameur, et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 4; vol.21, p.293";"Département des Arts graphiques"
cl020123103;"Une barque avec un rameur sur la mer";"Delacroix, Eugène";;"RF 9768, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020023167;"Barque avec un rameur devant un navire, la nuit";"Jongkind, Johan Barthold";;"RF 11101, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020129830;"Trois marins dans une barque ; rameur dans une barque ; bateaux";"Boudin, Eugène";;"RF 20539, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020114150;"Vue des côtes en arrivant à Palerme en bateau, et étude de rameur";"DELAUNAY Elie";;"RF 1893, 33; vol.19, p.158";"Département des Arts graphiques"
cl020130396;"Canot avec un rameur vers lequel se dirigent deux hommes porteurs de ballots";"Boudin, Eugène";;"RF 20983, Verso; vol.24, p.317";"Département des Arts graphiques"
cl010301885;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.a";"Département des Antiquités grecques, étrusques et romaines"
cl020004124;"Homme jouant de la guitare, dans une barque conduite par un rameur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7213, Recto; NIII 5298; MA 4961; Inventaire italien, t. VII Q 602; vol.4, p.66";"Département des Arts graphiques"
cl010301886;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271258;"plaque de frise";;;"Gy 0971";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010271317;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010271256;"plaque de frise";;;"Gy 0969";"Département des Antiquités grecques, étrusques et romaines"
cl010271322;"plaque de frise";;;"Gy 1047";"Département des Antiquités grecques, étrusques et romaines"
cl020526674;"Paysage. Un homme nu est assis au premier plan, dans une barque à un rameur.";"CAYLUS Anne Claude Philippe Comte de";;"134 C/ Recto";"Département des Arts graphiques"
cl010260992;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010250002;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 536; S 512";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252493;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.1; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl010384923;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.2; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl020214980;Jambes;"Daubigny, Charles-François";;"RF 5337, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020124883;"Homme nu jusqu'aux genoux, ramant";"DELAUNAY Elie";;"RF 16697, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020226479;"Etudes de marchands orientaux";"Chassériau, Théodore";;"RF 24510, Verso; vol.25, p.107";"Département des Arts graphiques"
cl020200611;"Quatre études de figures nues, semblant dégainer ou tenir un bâton";"CARDI Lodovico";;"INV 10629, Verso; NIII 23834; MA 12589; vol.5, p.154";"Département des Arts graphiques"
cl020004240;"Etude de deux rameurs, vus de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7324, Recto; NIII 5383; MA 5042; Inventaire italien, t. VII Q 478; vol.4, p.85";"Département des Arts graphiques"
cl020000705;"Un homme assis, tourné vers la droite, tenant une rame";"BELLA Stefano della";;"INV 366.13, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 363; vol.1, p.67";"Département des Arts graphiques"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020000703;"Homme assis, de profil vers la droite, tenant une rame";"BELLA Stefano della";;"INV 366.11, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 366; vol.1, p.67";"Département des Arts graphiques"
cl020005571;"Deux barques avec cinq rameurs";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8576, Recto; NIII 5061; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020005570;"Deux hommes dans un bateau de type antique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8575, Recto; NIII 5060; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020005569;"Trois hommes, un mulet et un âne, auprès d'un chargement";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8574, Recto; NIII 5059; MA 4740; vol.4, p.288";"Département des Arts graphiques"
cl010173616;"sceau cylindre";;;"N 8385; CCO A. 937; MN 131; N III 3342";"Département des Antiquités orientales"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
