ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007517;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25944";"Département des Antiquités égyptiennes"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010006709;scarabée;;"-399 / -300  (Basse Époque)";"E 25896";"Département des Antiquités égyptiennes"
cl010006686;scarabée;;"-399 / -300  (Basse Époque)";"E 25897";"Département des Antiquités égyptiennes"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010006956;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25772";"Département des Antiquités égyptiennes"
cl010006147;scarabée;;"-664 / -332  (Basse Époque)";"E 25923";"Département des Antiquités égyptiennes"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010258285;statuette;;;"Br 4426; MNE 1";"Département des Antiquités grecques, étrusques et romaines"
cl010277005;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 300; Ma 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010006688;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25899";"Département des Antiquités égyptiennes"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010051788;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 H";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006969;scarabée;;"-664 / -332  (Basse Époque)";"E 25785";"Département des Antiquités égyptiennes"
cl010004766;applique;;"0 / 299  (époque romaine)";"E 25949";"Département des Antiquités égyptiennes"
cl010006833;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25835";"Département des Antiquités égyptiennes"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276389;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2547; PHENICIE 10247";"Département des Antiquités grecques, étrusques et romaines"
cl010277912;statuette;;;"MND 1441; Ma 4307; MR 4307";"Département des Antiquités grecques, étrusques et romaines"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010276462;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 968; Ma 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010007162;scarabée;;"-1525 / -1505  (Amenhotep I)";"E 25760";"Département des Antiquités égyptiennes"
cl010006954;scaraboïde;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25770";"Département des Antiquités égyptiennes"
cl010007161;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25759";"Département des Antiquités égyptiennes"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010007115;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25871";"Département des Antiquités égyptiennes"
cl010007350;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25818";"Département des Antiquités égyptiennes"
cl010007353;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25821";"Département des Antiquités égyptiennes"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010006463;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25882";"Département des Antiquités égyptiennes"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010006732;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25801";"Département des Antiquités égyptiennes"
cl010007348;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25816";"Département des Antiquités égyptiennes"
cl010178553;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4647; GS 4308";"Département des Antiquités orientales"
cl010123370;vase;;"100 / 200  (Romain Impérial)";"AO 4989; DAIN 1933, 146";"Département des Antiquités orientales"
cl010258275;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4413; MND 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010148428;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2363; CCO A. 154";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010155920;"stèle ; ex-voto";;;"AO 31793; MGS 255; SM";"Département des Antiquités orientales"
cl010171492;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1327; CCO A. 176";"Département des Antiquités orientales"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010155919;"stèle ; ex-voto";;;"AO 31792; MGS 202; SM";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010178557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4658; GS 3971";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010147783;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23044; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010178552;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4646";"Département des Antiquités orientales"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010147065;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22335";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010172796;figurine;;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3311";"Département des Antiquités orientales"
cl010148520;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2369; CCO A. 393";"Département des Antiquités orientales"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010144875;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20160";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
