ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257712;fibule;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1941; ED 3444; INV 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010258399;fibule;;"-40 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4659; ED 3462; S 5596";"Département des Antiquités grecques, étrusques et romaines"
cl010257732;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1996; ED 3455; INV 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl020205628;"Vue des ruines des Thermes de Titus";"ANONYME ITALIEN fin XVIIè s";;"INV 18126, Recto; NIII 33812; vol.7, p.484";"Département des Arts graphiques"
cl020205607;"Ariane et Dionysos tenant un voile, entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18109, Recto; NIII 33793; vol.7, p.482";"Département des Arts graphiques"
cl020575931;"Annotations manuscrites : le sternodeido-mastoidien prend son insertion fixée d'une part / sur le sternum par un faisceau étroit et conoïde de l'autre / sur l'extrémité interne de la clavicule par un faisceau large / et mince";"OSBERT Alphonse";;"RF 54200.33, 39";"Département des Arts graphiques"
cl010262917;skyphos;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 607";"Département des Antiquités grecques, étrusques et romaines"
cl010062603;"Portrait de l’abbé Antoine Blondel avec saint Antoine, son saint patron, 1632 Avers (face interne) d’un volet droit de retable Au revers (face externe) : L’Empereur Charlemagne (ou un roi de France ?) remettant une charte de fondation d’abbaye à une religieuse";"Anonyme ; Pays-Bas du Sud";1632;"RF 996";"Département des Peintures"
cl010253720;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.13";"Département des Antiquités grecques, étrusques et romaines"
cl010477725;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.24;"Service de l'Histoire du Louvre"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl010326939;"Fragment de paroi de coupe à décor bleu et blanc ; épigraphie";;;"MAO S. 865; AS 10955";"Département des Arts de l'Islam"
