ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010244455;lampe;;;"AS 164";"Département des Antiquités orientales"
cl020589442;"Lever le plan d'une place, et premièrement du bastion DED : la planchette est au milieu du bastion, qui est ici dessiné en grand, avec le terre-plein du rempart, son fossé plein d'eau et partie du chemin couvert, le tout vu de dessus";"Le Clerc, Sébastien";;"L 83 LR/1754 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010030277;scarabée;;;"E 3418";"Département des Antiquités égyptiennes"
cl010292148;inscription;;;"Br 4081; MNC 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl010054571;"Dresde, vue urbaine avec statue d'oriental";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 943; D-54-1-2 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010054572;"Dresde, vue urbaine avec statue de la Renommée";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 944; D 54-1-3 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010345494;"lampe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1634/Cl.Fd/P. de D.";"Département des Antiquités grecques, étrusques et romaines"
cl010348554;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1548; Clermont/Puy-de-Dome/1548; acq. Fabre.Clermont.Ferrand.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349411;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Puy de Dôme/1566; 1566; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
