ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002626;"Allégories de la Peinture et de la Géométrie";"TESTA Pietro";;"INV 1908, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020002642;"Trois femmes nues, deux figures tenant un disque, et des demi-figures";"TESTA Pietro";;"INV 1921, Verso; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020004664;"Allégorie de la Poésie consolant la Peinture";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7721, Recto; NIII 5204; MA 4885; Inventaire italien, t. VII Q 40; vol.4, p.148";"Département des Arts graphiques"
cl020006076;"Allégorie de la Nature et des Arts";"Samacchini, Orazio";;"INV 9025, Recto; NIII 7485; MA 6979; Inventaire italien, t. XII RS 370; vol.4, p.361";"Département des Arts graphiques"
cl020006857;"Etude pour 'Il Genio di Rosa'";"Rosa, Salvator";;"INV 9736, Recto; NIII 8112; MA 7614; vol.4, p.490";"Département des Arts graphiques"
cl020006861;"Scène allégorique";"Rosa, Salvator";;"INV 9740, Recto; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020009058;"Femme debout, peignant une toile d'après une statuette";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6520, Recto; NIII 4576; MA 4301; vol.3, p.321";"Département des Arts graphiques"
cl020009137;"Une femme peignant (Allégorie de la peinture)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6594, Recto; NIII 22632; MA 12584; vol.3, p.333";"Département des Arts graphiques"
cl020009609;"Projet pour un décor de plafond : la Muse de la Sculpture et de la Peinture sur des nuages";"Moillon, Isaac";;"INV 23715, Recto; NIII 30582; MA 12655; vol.10, p.39";"Département des Arts graphiques"
cl020013097;"Apothéose de la Peinture";"ANONYME FRANCAIS XVIIè s";;"INV 34091, Recto; NIII 29917; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020013403;"Allégorie de la Gloire du Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 34385, Recto; NIII 29334; MA 12643; vol.14, p.173";"Département des Arts graphiques"
cl020014706;"Allégorie de la peinture";"Meissonier, Ernest";;"RF 2484, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020017841;"La Peinture";"Prud'hon, Pierre-Paul";"vers 1800/1805";"RF 4235, Recto; Inv. français, t. XIII B 2066; vol.20, p.190";"Département des Arts graphiques"
cl020018982;"Scènes antiques";"CASSAS Louis-François";;"RF 4841.285, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019284;"Trois femmes personnifiant la Poésie, la Peinture et la Musique";"ANONYME FRANCAIS XVIIè s";;"RF 4987, Recto; Invent. miniatures ivoire j 668; vol.20, p.316";"Département des Arts graphiques"
cl020031049;"Enfant vêtu d'une tunique, peignant un tableau";"BARRIAS Félix Joseph";;"RF 15034, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl020034181;"La baigneuse";"CHARLIER Jacques";;"RF 30680, Recto; Invent. miniatures ivoire j 110; Catalogue Donation D. David-Weill DDW 36; vol.26, p.242";"Département des Arts graphiques"
cl020035646;"Etude d'ensemble pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35176, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035730;"Composition allégorique";"Delaroche, Paul";;"RF 35258, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020035782;"Etude de treize artistes pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35317, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035804;"Etude de Fra Angelico pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1851";"RF 35339, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035806;"Etude de Rembrandt pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35341, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035807;"Etude de Brunelleschi pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35342, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020037188;"Allégorie de la Peinture";"Mola, Pier Francesco";;"RF 36016, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020100016;"Les Beaux-Arts couronnés par Minerve";"Baglione, Giovanni";"Vers 1642";"INV 2838, Recto; NIII 2574; MA 2466; vol.2, p.3";"Département des Arts graphiques"
cl020100578;"Annibal Carrache conduisant la Peinture au Temple de Pallas et d'Apollon";"Maratti, Carlo";;"INV 3371, Recto; NIII 2676; MA 2551; vol.2, p.77";"Département des Arts graphiques"
cl020101036;"La Peinture : jeune femme assise, tenant un pinceau et une palette";"Romanelli, Giovanni Francesco";;"INV 3815, Recto; NIII 25325; MA 12604; vol.2, p.152";"Département des Arts graphiques"
cl020102674;"Minerve présidant aux Beaux-Arts";"ANONYME ITALIEN XVIIè s";;"INV 12519, Recto; NIII 5917; MA 5507; vol.6, p.87";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020106716;"Assemblée des dieux";"ANONYME FLAMAND XVIIè s";;"INV 22019, Recto; NIII 27948; MA 12629; Flamands F 1634; vol.9, p.224";"Département des Arts graphiques"
cl020108516;"La Peinture : femme tenant une palette et des pinceaux";"Dietrich, Christian Wilhelm";;"INV 18562.2, Recto; NIII 8491; MA 7970; Allemands A 498; vol.8, p.15";"Département des Arts graphiques"
cl020109194;"Figure allégorique de la Peinture avec, à droite, un débris de statue";"MULLER Hans Peter";;"INV 19122, Recto; NIII 28688; MA 12637; Allemands A 628; vol.8, p.127";"Département des Arts graphiques"
cl020112537;"Figure étendue, rejetée en arrière, le bras droit devant le visage";"Perrier, François";;"RF 940, Recto; Inv. français, t. XIII B 1101; vol.19, p.77";"Département des Arts graphiques"
cl020136517;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23103, 46; vol.24, p.435";"Département des Arts graphiques"
cl020136518;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23103, 47; vol.24, p.435";"Département des Arts graphiques"
cl020139175;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 47; vol.24, p.439";"Département des Arts graphiques"
cl020139234;"Deux études d'une Allégorie de la peinture";"Chapu, Henri";;"RF 23158, 108; vol.24, p.439";"Département des Arts graphiques"
cl020139238;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 111; vol.24, p.439";"Département des Arts graphiques"
cl020139239;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158.1, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020139240;"Allégorie de la Peinture ; reprises de la tête ; notes manuscrites";"Chapu, Henri";;"RF 23158, 112; vol.24, p.439";"Département des Arts graphiques"
cl020139241;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 113; vol.24, p.439";"Département des Arts graphiques"
cl020139245;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 117; vol.24, p.439";"Département des Arts graphiques"
cl020142343;"Statue d'une femme debout tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 78; vol.24, p.446";"Département des Arts graphiques"
cl020142345;"Trois études pour une statue d'une femme tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 80; vol.24, p.446";"Département des Arts graphiques"
cl020142346;"Quatre études pour une statue d'une femmetenant un pinceau : la Peinture ?";"Chapu, Henri";;"RF 23228, 81; vol.24, p.446";"Département des Arts graphiques"
cl020142348;"Etude pour la statue d'une femme : la Peinture (?)";"Chapu, Henri";;"RF 23228, 83; vol.24, p.446";"Département des Arts graphiques"
cl020201805;"La Peinture, la Sculpture et l'Architecture";"ANONYME ITALIEN fin XVIè s";;"INV 11748, Recto; NIII 27106; MA 12622; vol.5, p.350";"Département des Arts graphiques"
cl020202393;"Le Temps et la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 15209, Recto; NIII 16443; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020202407;"Allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 15222, Recto; NIII 16456; MA 12524; vol.7, p.33";"Département des Arts graphiques"
cl020203586;"Allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 16187, Recto; NIII 17789; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020204268;"Figure nue, assise, dessinant un guerrier et une figure descendant du ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16842, Recto; NIII 18501; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204552;"Allégorie de la Musique et allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 17110, Recto; NIII 18910; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020205304;"Les Arts libéraux se prosternant aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17816, Recto; NIII 20716; MA 12554; vol.7, p.434";"Département des Arts graphiques"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020205723;"Jeune femme peignant un tableau : allégorie de la Peinture";"Restout, Jean Bernard";;"INV 18219, Recto; NIII 24577; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020207674;"La Peinture travaillant à la gloire de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29894, Recto; NIII 34720; Guiffrey et Marcel G 5767; vol.12, p.236";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020220397;"Allégorie des trois arts";"MOULIGNON Léopold de";1859;"RF 24178, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020222201;"Femme assise vers la gauche, la tête de face tenant une plaquette";"Chassériau, Théodore";;"RF 25586, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222421;"Homme, de face, levant le bras droit ; groupe de femmes drapées";"Chassériau, Théodore";;"RF 25755, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl020508954;"Allégorie de la Peinture et de l'Architecture";"ERRARD Charles II";;"RF 52474, Recto";"Département des Arts graphiques"
cl020513322;"Le Triomphe de la peinture française";"Meynier, Charles";;"RF 53003, Recto";"Département des Arts graphiques"
cl020521139;"Livre des Arts: la Peinture";"LA RUE Louis Félix de, le Jeune";;"6029 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020549297;"La peinture";"IGONET Marie-Madeleine";;"18721 LR/ Recto; 19046; vol.8, p.47";"Département des Arts graphiques"
cl020549343;"Livre des Arts : La Peinture";"LA RUE Louis Félix de, le Jeune";;"18767 LR/ Recto; 19089; vol.8, p.48";"Département des Arts graphiques"
cl020549769;"La Peinture";"DEMARTEAU Gilles";;"19253 LR/ Recto; 19476; vol.8, p.58";"Département des Arts graphiques"
cl020561510;"Singe représentant la peinture";"Desplaces, Louis";;"21728 LR/2 Recto";"Département des Arts graphiques"
