ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479201;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.49;"Service de l'Histoire du Louvre"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043536;balustre;;"395 / 641  (époque byzantine)";"AF 9343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043535;peigne;;"395 / 641  (époque byzantine)";"AF 9342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024954;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 19961; MG 2462; MG 3304; MGL 3304";"Département des Antiquités égyptiennes"
cl010011268;figurine;;"-664 / -332  (Basse Époque)";"N 3674; AF 296";"Département des Antiquités égyptiennes"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007220;"chevet à tronc ovale";;"-1550 / -1069  (Nouvel Empire)";"N 2736 D; Salt n°647";"Département des Antiquités égyptiennes"
cl010043955;"frise ; deux fragments recollés";;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6313; X 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048795;poutre;;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6311 + AF 9288; X 5499; AF 6311; AF 9288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049146;"panneau ; vantail de porte";;"395 / 641  (époque byzantine)";"AF 9252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
cl010035351;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 30884";"Département des Antiquités égyptiennes"
cl010043942;frise;;"535 / 635  (époque islamique)";"AF 4877; X 3351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000902;"frise ; plusieurs fragments recollés";;"750 / 900  (époque islamique)";"AF 4821; AF 4911; AF 5171; X 3293; X 3385; X 3651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006864;"figurine ; manche de miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 317 F; N 1774; Clot bey C 22 n°236";"Département des Antiquités égyptiennes"
cl010484567;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.101;"Service de l'Histoire du Louvre"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043338;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4805; X 3277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043344;"frise ; décor architectural";;"800 / 899  (époque islamique)";"AF 4811; X 3283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010478921;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.44;"Service de l'Histoire du Louvre"
cl010008385;tabouret;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14438 (?)";"Département des Antiquités égyptiennes"
cl010035091;fusaïole;;"-30 / 395 (?)  (époque romaine [?])";"AF 10189";"Département des Antiquités égyptiennes"
cl010043551;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043952;"décor architectural ; fragment";;"750 / 900  (époque islamique)";"AF 4884; X 3358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049127;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32873; D.21.5.46; 71.1921.5.46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043419;"frise ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4907 + AF 4914; AF 4907; AF 4914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049208;fuseau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 32872; 71.1921.5.45D; D.21.5.45";"Département des Arts de Byzance et des Chrétientés en Orient"
