ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques"
cl020016049;"La mort de Didon";"ANONYME VENITIEN XVIIIè s";;"RF 3753, Recto; vol.20, p.130";"Département des Arts graphiques"
cl020030871;"Esquisse de plafond : 'La défaite des mauvais anges'";"ANONYME VENITIEN XVIIIè s";;"RF 14862, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030872;"Plafond d'église : allégorie de la Vérité et de la Pureté";"ANONYME VENITIEN XVIIIè s";;"RF 14863, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030873;"Décoration pour un plafond : allégorie de l'Hymen";"ANONYME VENITIEN XVIIIè s";;"RF 14864, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030874;"Composition allégorique pour un plafond";"ANONYME VENITIEN XVIIIè s";;"RF 14865, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020035108;"Soldat tenant une hallebarde";"ANONYME VENITIEN XVIIIè s";;"RF 31351, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020035109;"Femme drapée, assise, vue de face";"ANONYME VENITIEN XVIIIè s";;"RF 31351, Verso; vol.26, p.318";"Département des Arts graphiques"
cl020037960;"Bergers et bergères gardant leurs troupeaux dans un paysage rocheux";"ANONYME VENITIEN XVIIIè s";;"RF 36520, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020105192;"Buste d'un jeune homme conversant";"ANONYME ITALIEN XVIIè s";;"INV 14889, Recto; NIII 31997; vol.6, p.506";"Département des Arts graphiques"
cl020143331;"Place publique animée de divers personnages";"ANONYME VENITIEN XVIIIè s";;"RF 23467, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020228768;"Vierge et anges dans une Assomption";"Zuccaro, Taddeo";;"RF 29242, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020500839;"Etude d'une figure drapée, agenouillée, et d'une tête caricaturale de profil";"ANONYME VENITIEN XVIIIè s";;"RF 3753, Verso; vol.0";"Département des Arts graphiques"
cl020503966;"La Piazzetta à Venise";"ANONYME VENITIEN XVIIIè s";;"REC 71, Recto";"Département des Arts graphiques"
cl020513326;"Scène de guérison";"ANONYME VENITIEN XVIIIè s";;"RF 52999, Recto";"Département des Arts graphiques"
