ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509851;"25 mars 1868, Paris, à J.F. Millet";"HARTMANN Frédéric";1868;"A 1007, Recto; Inventaire Autographes C 1007";"Département des Arts graphiques"
cl020509852;"26 février 1852, Paris, à Th. Rousseau";"HARTMANN Frédéric";1852;"A 1008, Recto; Inventaire Autographes C 1008";"Département des Arts graphiques"
cl020509853;"Sans date, sans lieu, à J.F. Millet";"HARTMANN Frédéric";;"A 1009, Recto; Inventaire Autographes C 1009";"Département des Arts graphiques"
cl020509854;"31 mai 1852, sans lieu, à Th. Rousseau";"HARTMANN Frédéric";1852;"A 1010, Recto; Inventaire Autographes C 1010";"Département des Arts graphiques"
cl020509855;"15 mars 1857, Munster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1011, Recto; Inventaire Autographes C 1011";"Département des Arts graphiques"
cl020509856;"31 mai 1857, Münster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1012, Recto; Inventaire Autographes C 1012";"Département des Arts graphiques"
cl020509857;"24 mai 1858, Münster, Th. Rousseau";"HARTMANN Frédéric";1858;"A 1013, Recto; Inventaire Autographes C 1013";"Département des Arts graphiques"
cl020509858;"18 août 1858, Münster, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1014, Recto; Inventaire Autographes C 1014";"Département des Arts graphiques"
cl020509859;"17 novembre 1858, Paris, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1015, Recto; Inventaire Autographes C 1015";"Département des Arts graphiques"
cl020509860;"15 avril 1859, Paris, à Th. Rousseau";"HARTMANN Frédéric";1859;"A 1016, Recto; Inventaire Autographes C 1016";"Département des Arts graphiques"
cl020509861;"18 avril 1859, Paris, à Th. Rousseau";"HARTMANN Frédéric";1859;"A 1017, Recto; Inventaire Autographes C 1017";"Département des Arts graphiques"
cl020509862;"3 avril 1860, Paris, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1018, Recto; Inventaire Autographes C 1018";"Département des Arts graphiques"
cl020509863;"9 octobre 1860, Münster, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1019, Recto; Inventaire Autographes C 1019";"Département des Arts graphiques"
cl020509864;"7 mars 1861, Paris, Th. Rousseau";"HARTMANN Frédéric";1861;"A 1020, Recto; Inventaire Autographes C 1020";"Département des Arts graphiques"
cl020509865;"22 mars 1861, Paris, à Th. Rousseau";"HARTMANN Frédéric";1861;"A 1021, Recto; Inventaire Autographes C 1021";"Département des Arts graphiques"
cl020509866;"3 février 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1022, Recto; Inventaire Autographes C 1022";"Département des Arts graphiques"
cl020509867;"15 mars 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1023, Recto; Inventaire Autographes C 1023";"Département des Arts graphiques"
cl020509868;"14 avril 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1024, Recto; Inventaire Autographes C 1024";"Département des Arts graphiques"
cl020509869;"5 août 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1025, Recto; Inventaire Autographes C 1025";"Département des Arts graphiques"
cl020509870;"1er octobre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1026, Recto; Inventaire Autographes C 1026";"Département des Arts graphiques"
cl020509871;"7 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1027, Recto; Inventaire Autographes C 1027";"Département des Arts graphiques"
cl020509872;"28 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1028, Recto; Inventaire Autographes C 1028";"Département des Arts graphiques"
cl020509873;"16 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1029, Recto; Inventaire Autographes C 1029";"Département des Arts graphiques"
cl020509874;"26 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1030, Recto; Inventaire Autographes C 1030";"Département des Arts graphiques"
cl020509875;"2 janvier 1863, Münster, à Th. Rousseau";"HARTMANN Frédéric";1863;"A 1031, Recto; Inventaire Autographes C 1031";"Département des Arts graphiques"
cl020509876;"9 avril 1863, sans lieu, de Mme Hartmann, à Th. Rousseau";"HARTMANN Frédéric";1863;"A 1032, Recto; Inventaire Autographes C 1032";"Département des Arts graphiques"
cl020509877;"11 janvier 1864, Munster, Th. Rousseau";"HARTMANN Frédéric";1864;"A 1033, Recto; Inventaire Autographes C 1033";"Département des Arts graphiques"
cl020509878;"9 mai 1864, Paris, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1034, Recto; Inventaire Autographes C 1034";"Département des Arts graphiques"
cl020509879;"17 août 1864, Munster, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1035, Recto; Inventaire Autographes C 1035";"Département des Arts graphiques"
cl020509880;"15 novembre 1865, Paris, à Th. Rousseau";"HARTMANN Frédéric";1865;"A 1036, Recto; Inventaire Autographes C 1036";"Département des Arts graphiques"
cl020509881;"Sans date, sans lieu, de Mme Hartmann à Th. Rousseau";"HARTMANN Frédéric";;"A 1037, Recto; Inventaire Autographes C 1037";"Département des Arts graphiques"
cl020509882;"Sans date, sans lieu, à Th. Rousseau";"HARTMANN Frédéric";;"A 1038, Recto; Inventaire Autographes C 1038";"Département des Arts graphiques"
cl020509883;"Sans date, sans lieu, de Mme Hartmann à Th. Rousseau";"HARTMANN Frédéric";;"A 1039, Recto; Inventaire Autographes C 1039";"Département des Arts graphiques"
cl020509884;"8 décembre 1868, Paris, d'Alfred Sensier à P. Hartmann";"HARTMANN Frédéric";1868;"A 1040, Recto; Inventaire Autographes C 1040";"Département des Arts graphiques"
cl020509885;"24 mars 1868, Paris, d'A. Sensier à F. Hartmann";"HARTMANN Frédéric";1868;"A 1041, Recto; Inventaire Autographes C 1041";"Département des Arts graphiques"
cl020509886;"21 janvier 1875, Paris, de A. Sensier à F. Hartmann";"HARTMANN Frédéric";1875;"A 1042, Recto; Inventaire Autographes C 1042";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl020509888;"21 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1044, Recto; Inventaire Autographes C 1044";"Département des Arts graphiques"
cl020509889;"22 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1045, Recto; Inventaire Autographes C 1045";"Département des Arts graphiques"
cl020509890;"17 déc. 1887, Palais du Louvre, du dir. des musées nationaux à Mme Hartmann";"HARTMANN Frédéric";1887;"A 1046, Recto; Inventaire Autographes C 1046";"Département des Arts graphiques"
cl020509891;"26 déc. 1887, Palais Royal, du ministère de l'Instruction Publique";"HARTMANN Frédéric";1887;"A 1047, Recto; Inventaire Autographes C 1047";"Département des Arts graphiques"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
