ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081144;"linceul peint";;"-30 / 395 (?)  (époque romaine [?])";"AF 2824";"Département des Antiquités égyptiennes"
cl010033169;amulette;;;"AF 10967; Clot bey C 21 P n°179 ?; E 1153 ?";"Département des Antiquités égyptiennes"
cl010035456;amulette;;;"AF 2078 ?; Salt n°2356; N 4770 ?";"Département des Antiquités égyptiennes"
cl010073926;amulette;;;"E 19644; MG 2145";"Département des Antiquités égyptiennes"
cl010033023;amulette;;;"AF 2082; Salt n°2354; N 4770 ?";"Département des Antiquités égyptiennes"
cl010032668;"perle cauroïde ; scaraboïde";;;"E 17646; MG 147";"Département des Antiquités égyptiennes"
cl010024291;amulette;;"-664 / -332  (Basse Époque)";"AF 2125";"Département des Antiquités égyptiennes"
cl010032936;amulette;;"-664 / -332  (Basse Époque)";"N 4766";"Département des Antiquités égyptiennes"
cl010032930;amulette;;;"AF 10537; N 4769 ?";"Département des Antiquités égyptiennes"
cl010032931;amulette;;;"AF 10538; N 4769 ?";"Département des Antiquités égyptiennes"
cl010032935;amulette;;;"AF 10542; Salt n°2359";"Département des Antiquités égyptiennes"
cl010007983;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3883";"Département des Antiquités égyptiennes"
cl010008013;amulette;;"-664 / -332  (Basse Époque)";"E 4882; AF 2288; Raifé n°211";"Département des Antiquités égyptiennes"
cl010032932;amulette;;;"AF 10539; N 4769 ?";"Département des Antiquités égyptiennes"
cl010032933;amulette;;;"AF 10540; E 1547 ?; Clot C 21 F n°231 ?";"Département des Antiquités égyptiennes"
cl010011629;amulette;;"-664 / -332  (Basse Époque)";"AF 13468; Salt n°2357";"Département des Antiquités égyptiennes"
cl010011630;amulette;;"-664 / -332  (Basse Époque)";"AF 13469; Salt n°2358";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
