ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020506157;"Rome, palais";"HAZON Michel-Barthélemy";;"RF 50760, Recto";"Département des Arts graphiques"
cl010064878;"Le Vieux-Palais à Bruxelles (palais du Coudenberg)";"Heyden, Jan van der ; Pays-Bas";1670;"RF 1950 41";"Département des Peintures"
cl020039664;"Intérieur d'un palais romain";"Percier, Charles";"vers 1797";"RF 31900, Recto; Inv. français, t. XIII B 929; vol.27, p.94";"Département des Arts graphiques"
cl020113910;"Plan du Palais d'Ulysse à Ithaque";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 35; Inv. français, t. XIII B 38; vol.19, p.149";"Département des Arts graphiques"
cl020132354;"Camille Desmoulins au Palais-Royal";"VITAL-CORNU Charles";;"RF 22488, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020030308;"Cour du palais marchand après l'incendie";"Challes, Charles-Michel-Ange";1777;"RF 14481, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020027755;"Vue du palais Barberini";"Valenciennes, Pierre de";"Vers 1782";"RF 13022, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020030593;"Vue du Palais Royal de Naples";"DESPREZ Louis Jean";;"RF 14617, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020537507;"Un Palais";"ANONYME ITALIEN XVIè s";;"3293 DR/ Recto; 1262; vol.1, p.15";"Département des Arts graphiques"
cl020027348;"Vue du palais Farnèse";"Valenciennes, Pierre de";;"RF 12967, 24; vol.23, p.336";"Département des Arts graphiques"
cl020514120;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 12";"Département des Arts graphiques"
cl020012887;"Le palais des Caffarelli";"ANONYME FRANCAIS XVIIè s";;"INV 33895, Recto; NIII 24155; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl010052682;"Intérieur de palais";"Delen, Dirck van ; Pays-Bas";1626;"MNR 480";"Département des Peintures"
cl020537534;"Palais italiens";"BUFFAGNOTTI Carlo Antonio";;"3363 DR/ Recto; 142; vol.1, p.17";"Département des Arts graphiques"
cl020537535;"Palais italiens";"BUFFAGNOTTI Carlo Antonio";;"3364 DR/ Recto; 142; vol.1, p.17";"Département des Arts graphiques"
cl020608507;"Palais d'Orléans";"MAROT Jean";1649;"L 294 LR/36 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020015788;"Vue d'un palais romain";"GAULTIER P.";;"RF 3561, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020225589;"Pise : plan d'un palais";"BARBOT Prosper";;"RF 26900, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020017765;"Palais italien";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.29, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020029751;"Palais Barberini";"Michallon, Achille Etna";;"RF 14207, 28; vol.23, p.415";"Département des Arts graphiques"
cl020528562;"Palais Gravina";"DORMIER Alexandre-Charles";;"327 C/ Recto";"Département des Arts graphiques"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564635;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020225578;"Lucques : coupe d'un palais";"BARBOT Prosper";;"RF 26889, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225579;"Lucques : portique d'un palais";"BARBOT Prosper";;"RF 26890, Recto; vol.25, p.313";"Département des Arts graphiques"
cl010435245;"chapiteau ionique du pavillon central du palais des Tuileries";"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RFML.HL.2022.0.3.1; SN 2016.01";"Service de l'Histoire du Louvre"
cl020564638;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020105199;"Galerie haute d'un palais";"ANONYME ITALIEN XVIIè s";;"INV 14896, Recto; NIII 33476; LP 4633.4633; vol.6, p.507";"Département des Arts graphiques"
cl020208804;"Le Palais des Tuileries";"MELLING Antoine Ignace";;"INV 30965, Recto; NIII 34313; vol.13, p.3";"Département des Arts graphiques"
cl010112048;"Vantail de porte provenant du palais du Louvre (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146248;"Laon, le palais épiscopal";"PENNELL Joseph";1893;"RF 39856, Recto; LUX 812.D89; vol.29";"Département des Arts graphiques"
cl010208628;"Chaise provenant du palais du Luxembourg";Anonyme;"1795 / 1799  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 12110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225562;"Pescia : façade d'un palais";"BARBOT Prosper";;"RF 26873, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225610;"Florence : plans de palais";"BARBOT Prosper";;"RF 26921, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020590638;"Vue d'un jardin et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 1";"Département des Arts graphiques"
cl020034022;"Cour intérieure d'un palais";"Robert, Hubert";;"RF 30594, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020212292;"Vue du Palais Royal";"Duvivier, Jean";;"INV 26535, Recto; NIII 33747; vol.11, p.113";"Département des Arts graphiques"
cl020225676;"Montepulciano : façade de palais";"BARBOT Prosper";;"RF 26987, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020112465;"Jardin du Palais-Royal";"LESPINASSE Louis Nicolas de";;"RF 872, Recto; vol.19, p.71";"Département des Arts graphiques"
cl010113058;"Assiette Vue du palais du Louvre";"Manufacture de Creil et de Montereau";"1800 / 1900  (XIXe siècle)";"OA 12113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574682;"Vue d'un palais à travers la végétation";"DENIS Maurice";1934;"RF 54580, 4";"Département des Arts graphiques"
cl020225832;"Elévation du portail du palais Prosperi Sacrati";"BARBOT Prosper";"Vers 1820/1822";"RF 27142, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020201097;"Cour d'un palais";"ANONYME ITALIEN XVIè s";;"INV 11063, Recto; NIII 27080; MA 12621; vol.5, p.225";"Département des Arts graphiques"
cl020201099;"Façade d'un palais";"ANONYME ITALIEN XVIè s";;"INV 11065, Recto; NIII 33449; LP 4633; vol.5, p.226";"Département des Arts graphiques"
cl020501144;"Vue d'un palais";"ANONYME ITALIEN début XVIIè s";;"INV 12200, Verso; NIII 19682; MA 12544; vol.0";"Département des Arts graphiques"
cl020503512;"Entrée d'un palais";"Bouchardon, Edme";;"INV 24287.2, Recto; NIII 14918; MA 12418";"Département des Arts graphiques"
cl020514121;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 13";"Département des Arts graphiques"
cl020529423;"Palais de Compiègne.";"GUESNU Marie-Hilaire";;"231 FG/ Recto; G1204; 6146/1204";"Département des Arts graphiques"
cl020537425;"Entrée d'un palais";"Moucheron, Frederick de";;"573 DR/ Recto; 269; vol.1, p.8";"Département des Arts graphiques"
cl020581450;"Le Palais Royal";"PERELLE Gabriel";;"L 441 LR/BIS21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624352;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624358;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624360;"Elévation d'un palais";Anonyme;1718/1719;"L 482 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020625264;"Façade d'un palais vénitien";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.34, Verso";"Département des Arts graphiques"
cl020210055;"La Destruction du palais d'Armide";"Restout, Jean II";;"INV 32710, Recto; NIII 29443; MA 12644; vol.13, p.293";"Département des Arts graphiques"
cl020505664;"Arras, Palais épiscopal : plan général";"Brongniart, Alexandre Théodore";;"RF 50404, Recto; Catalogue Rochebouët Z 26.bis";"Département des Arts graphiques"
cl010064197;"Le palais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2935";"Département des Peintures"
cl020005250;"Galerie d'un palais";"GALLI BIBIENA";;"INV 8281, Recto; NIII 24363; MA 12595; vol.4, p.239";"Département des Arts graphiques"
cl020134021;"Palais à Avila";"SARVY Carlos";;"RF 23036.36, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020211912;"Escalier d'un palais";"David, Jacques-Louis";;"INV 26170.BIS, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020503970;"Cour d'un palais";"BELOBORODOV Andrej";;"REC 75, Recto";"Département des Arts graphiques"
cl020514127;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 19";"Département des Arts graphiques"
cl020514133;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 25";"Département des Arts graphiques"
cl020537544;"Facade d'un palais";"ANONYME ITALIEN XVIè s";;"3384 DR/ Recto; 173; vol.1, p.17";"Département des Arts graphiques"
cl020564358;"Façade de palais";"Degas, Edgar";;"RF 43071, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564625;"Vue d'un palais";"COPISTE D'ALTICHIERO";;"852 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020624351;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624354;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624355;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624362;"Façade d'un palais";Anonyme;1718/1719;"L 482 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624365;"Façade d'un palais";Anonyme;1718/1719;"L 482 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020020526;"Mannequin du pape brûlé au Palais-Royal (6 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6215, Recto; Inv. français, t. XIII B 2026; vol.21, p.204";"Département des Arts graphiques"
cl020022436;"Etude pour le palais du Luxembourg";"BROSSE Salomon de";;"RF 7123, Recto; vol.21, p.347";"Département des Arts graphiques"
cl020017095;"Galerie d'un palais";"David, Jacques-Louis";;"RF 4506, 56; vol.20, p.241";"Département des Arts graphiques"
cl020030233;"Palais du Quirinal";"THIBAULT Jean Thomas";;"RF 14406, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020211910;"Vestibule d'un palais";"David, Jacques-Louis";;"INV 26169.BIS, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
