ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048250;"stèle funéraire";;"450 / 700  (époque byzantine ; début époque islamique)";"E 17008; X 5133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048173;"plaquette magique";;"395 / 641  (époque byzantine)";"E 11899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001448;"stèle funéraire";;"395 / 641  (époque byzantine)";"C 233; N 323; Salt n°3726 ?; MR 5701; LP 1813 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048175;linteau;;"500 / 699  (époque byzantine ; époque islamique)";"E 12135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048248;"stèle funéraire ; bloc de paroi";;"500 / 640  (époque byzantine)";"E 17006; X 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044565;lampe;;"395 / 641  (époque byzantine)";"E 12944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047931;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045723;ostracon;;"600 / 650  (époque byzantine)";"N 688; RE 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043715;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010351367;œnochoé;"peintre cérétain de Castellani ; groupe de Torcop";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"7065; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, 2 têtes de/femmes sur la panse, une troisième sur le goulot/21/";"Département des Antiquités grecques, étrusques et romaines"
cl010351368;œnochoé;"groupe de Barbarano = groupe falisque H";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"68.30.1; Vases peints de la décadence /Oenochoé. Ornements peints/sur la panse une colombe. Un/morceau détaché du goulot/22/";"Département des Antiquités grecques, étrusques et romaines"
