ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117754;"Coq de montre représentant Apollon";Anonyme;;"SN 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114276;"Coq de montre";;;"OA 10130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100773;"Coq de montre";;;"OA 10106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100779;"Coq de montre";;;"OA 10119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112476;"Coq de montre";;;"OA 10133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114278;"Coq de montre";;;"OA 10136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100774;"Coq de montre";;;"OA 10109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107216;"Coq de montre";;;"OA 10124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112477;"Coq de montre";;;"OA 10128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100787;"Coq de montre";;;"OA 10142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100781;"Coq de montre";;;"OA 10131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112022;"Coq de montre";;;"OA 10137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100780;"Coq de montre";;;"OA 10125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114444;"Coq de montre";;;"OA 10111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100775;"Coq de montre";;;"OA 10110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100783;"Coq de montre";;;"OA 10135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100786;"Coq de montre";;;"OA 10141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107214;"Coq de montre";;;"OA 10123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110144;"Coq de montre";;"1600 / 1700  (XVIIe siècle)";"OA 10104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112021;"Coq de montre";;;"OA 10129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112479;"Coq de montre";;;"OA 10116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114277;"Coq de montre";;;"OA 10134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114279;"Coq de montre";;;"OA 10140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114446;"Coq de montre";;;"OA 10120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112478;"Coq de montre";;;"OA 10107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
