ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053749;"Héros antique";"Italie ; Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Neroccio de Landi";"1400 / 1499  (XVe siècle)";"INV 20211; Campana 417";"Département des Peintures"
cl010053967;"La Nativité";"Italie ; Lattanzio da Foligno";"1400 / 1500  (XVe siècle)";"MI 560; Campana 415";"Département des Peintures"
cl010053995;"La Vierge et l'Enfant avec un donateur";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 561; Campana 414";"Département des Peintures"
cl010064805;"La Vierge et l'Enfant entre saint Jérôme (?) et saint Grégoire le grand";"Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 574; Campana 412";"Département des Peintures"
cl020006968;"Un oriental debout, de trois quarts à gauche, coiffé d'un turban";"Bellini, Gentile";;"INV 4653, Recto; NIII 3269; MA 3098; vol.3, p.2";"Département des Arts graphiques"
cl020006971;"Un Turc, debout, vu de face";"Bellini, Gentile";;"INV 4655, Recto; NIII 26440; MA 12615; vol.3, p.2";"Département des Arts graphiques"
cl020100658;"Jeune homme en armure, à cheval";"Pérugin (dit Il Perugino)";;"INV 3450, Recto; MI 576; NIII 35964; vol.2, p.88";"Département des Arts graphiques"
cl020100659;"Groupe de sept guerriers";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"INV 3451, Recto; NIII 6087; MA 12584; vol.2, p.88";"Département des Arts graphiques"
cl020100660;"Cavaliers conversant avec des personnages à pieds";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"INV 3452, Recto; NIII 4898; MA 4588; vol.2, p.88";"Département des Arts graphiques"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl020101981;"Deux figures de vieillards et une figure de jeune homme";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"INV 9848, Recto; NIII 25732; MA 12608; vol.5, p.8";"Département des Arts graphiques"
cl020537463;"Quatre enfants";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"777 DR/ Recto; 10649; vol.1, p.11";"Département des Arts graphiques"
