ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl020134456;"Murs de Nîmes";"Chapu, Henri";;"RF 23045, 19; vol.24, p.430";"Département des Arts graphiques"
cl020505007;"Parc à Nîmes";"SIGNAC Paul";;"RF 50857, 17";"Département des Arts graphiques"
cl010090220;"Jean Reboul de Nîmes";"David D'Angers, Pierre-Jean ; France";1842;"DA 54 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020509395;"22 novembre 1832, Nîmes, à M. Joseph Fan";"Decamps, Alexandre-Gabriel";1832;"A 451, Recto; Inventaire Autographes C 451";"Département des Arts graphiques"
cl020595405;"La prise de Nîmes le 15 novembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020146217;"Place à Nîmes avec le cathédrale";"PENNELL Joseph";1899;"RF 39988, Recto; LUX 812.D214; vol.29";"Département des Arts graphiques"
cl020523288;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/1 Recto";"Département des Arts graphiques"
cl020500888;"Porte à Nîmes";"Chapu, Henri";;"RF 23045.5, Recto";"Département des Arts graphiques"
cl020523289;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/2 Recto";"Département des Arts graphiques"
cl020595395;"Le massacre de Nimes le 1er octobre 1567";"PERRISSIN Jean Jacques";1570;"L 138 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020034051;"Intérieur du temple de Diane à Nîmes";"Robert, Hubert";;"RF 30623, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020022546;"Vue de trois travées de l'amphithéâtre de Nîmes";"CHAMPIN Jean Jacques";;"RF 7217, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020134457;"Homme et son chien ; deux têtes ; homme debout ; vue de Nîmes";"Chapu, Henri";;"RF 23045, 20; vol.24, p.430";"Département des Arts graphiques"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010062544;"Intérieur du Temple de Diane à Nîmes";"Robert, Hubert ; France";1787;"INV 7649; MR 2421";"Département des Peintures"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl020595363;"La prise de Nîmes le 15 novembre 1569";"TORTOREL Jacques";1570;"L 139 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595353;"Le massacre de Nimes le 1er octobre 1567";"PERRISSIN Jean Jacques";1570;"L 139 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010257965;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2928; NIII 2316.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289453;hache-herminette;;;"Br 1452; NIII 2317";"Département des Antiquités grecques, étrusques et romaines"
cl020524520;"Document 110 : Taxe du pain à Nîmes, 1339 (Gard)";Anonyme;;"7245 C/1 Recto";"Département des Arts graphiques"
cl010281867;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"NIII 2318; MNE 385";"Département des Antiquités grecques, étrusques et romaines"
cl010060068;"La Maison carrée, les arènes et la tour Magne à Nîmes";"Robert, Hubert ; France";1787;"INV 7648; L 3828";"Département des Peintures"
cl010005588;statue;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 20089; MG 2590; MGL 1823";"Département des Antiquités égyptiennes"
cl020134464;"Figure debout ; figure assise ; figure ; figure coiffée d'un chapeau lisant";"Chapu, Henri";;"RF 23045, 26; vol.24, p.430";"Département des Arts graphiques"
cl010054565;"Monuments antiques. Paysage composé de divers édifices (Maison carrée et arènes de Nîmes)";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MI 1407; D.1872.1.11";"Département des Peintures"
cl010075470;bouteille;;"-30 / 284  (Haut Empire)";"E 22265; MG 4766";"Département des Antiquités égyptiennes"
cl010004384;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22211; MG 4712";"Département des Antiquités égyptiennes"
cl010034634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22151; MG 4652; MGL 1805 ?";"Département des Antiquités égyptiennes"
cl020230850;"Personnages dans un paysage avec de grands arbres";"Flandrin, Hippolyte";1847;"RF 41430, 15; vol.31, p.67";"Département des Arts graphiques"
cl020134463;"Tête de femme";"Chapu, Henri";;"RF 23045, 25; vol.24, p.430";"Département des Arts graphiques"
cl020524521;"Document 110 : Taxe du pain à Nîmes, 1339 (Gard) Pas de 7245/ sur la feuille manuscrite";Anonyme;;"7245 C/2 Recto";"Département des Arts graphiques"
cl020532336;"Amphithéâtres, odeum, naumachies : coupes, plans et élévations (Naumachie de Dioclétien, amphithéâtre de Nimes, odeum d'Athènes, etc)";"NORMAND Charles Pierre Joseph";;"7809 C/ Recto; 7268 / 40";"Département des Arts graphiques"
cl020230849;"Façade de temple au delà d'une arche";"Flandrin, Hippolyte";;"RF 41430, 14; vol.31, p.67";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl010056607;"Mars et Vénus";"Anonyme ; France ; Jollain, Nicolas René";"vers 1779";"MI 1383";"Département des Peintures"
cl020019445;"Etude de façade, dite vue d'une villa romaine";"Perin, Alphonse";"vers 1823";"RF 5153, Recto; Inv. français, t. XIII B 994; vol.20, p.344";"Département des Arts graphiques"
cl020510031;"27 septembre 1880, Tournabelle, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1195, Recto; Inventaire Autographes C 1195";"Département des Arts graphiques"
cl010055784;"Le Serpent d'airain";"France ; Subleyras, Pierre";1727;"INV 7999; MR 2480";"Département des Peintures"
cl010015554;"sistre arqué";;"0 / 299  (époque romaine)";"E 22262; EG 543; MG 4763";"Département des Antiquités égyptiennes"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010056289;"Portrait d'une vieille femme, peut-être la mère de l'artiste";"France ; Théolon";1777;"INV 8143; MR 2523";"Département des Peintures"
cl010061867;"Cortège de saintes (esquisse pour le décor de Nîmes ou pour celui de St Vincent de Paul ?)";"Flandrin, Hippolyte ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1987 18";"Département des Peintures"
cl020111868;"Femme mauresque : Judith";"REGNAULT Henri";;"RF 328, Recto; vol.19, p.31";"Département des Arts graphiques"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010054069;"Alexandre et Diogène";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1953 1; IP 1374";"Département des Peintures"
cl020035613;"Dans une pièce, un homme se tient debout devant un cercueil ouvert";"Delaroche, Paul";;"RF 35143, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020230907;"Vaste paysage avec des arbres";"Flandrin, Hippolyte";1848;"RF 41431, 12; vol.31, p.71";"Département des Arts graphiques"
cl020230914;"Coin de parc avec quelques personnages";"Flandrin, Hippolyte";1849;"RF 41431, 19; vol.31, p.71";"Département des Arts graphiques"
cl020230934;Carrière;"Flandrin, Hippolyte";1849;"RF 41431, 39; vol.31, p.73";"Département des Arts graphiques"
