ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060009;Angélique;"Riesener, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1970 37";"Département des Peintures"
cl010063378;Érigone;"Riesener, Léon ; France";1855;"RF 394";"Département des Peintures"
cl010065362;"Paysage, grand ciel";"Riesener, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1957 9";"Département des Peintures"
cl010455695;"Portrait d'un Européen en costume oriental";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2012-14";"Musée national Eugène-Delacroix"
cl010455794;"Portrait de Mme Louis-Auguste Bornot avec son fils, Camille";"Riesener, Léon";1850;"MD 1996-14";"Musée national Eugène-Delacroix"
cl010455795;"Scène orientale";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2002-24";"Musée national Eugène-Delacroix"
cl010455796;Cheval;"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2002-25";"Musée national Eugène-Delacroix"
cl010455797;"Combat des amazones";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2002-26";"Musée national Eugène-Delacroix"
cl010455798;"Intérieur ; Le docteur Faust";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2004-9";"Musée national Eugène-Delacroix"
cl010455799;"Falaises normandes éboulées vers Fécamp";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2004-10";"Musée national Eugène-Delacroix"
cl010455800;"Tête de vieillard";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2006-1";"Musée national Eugène-Delacroix"
cl010455801;"Tête de vieillard";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2006-2";"Musée national Eugène-Delacroix"
cl010455802;"Tête de vieillard";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2006-3";"Musée national Eugène-Delacroix"
cl010455803;"Portrait de jeune fille de profil";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2009-10";"Musée national Eugène-Delacroix"
cl010456431;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 27 août 1863";"Riesener, Léon";1863;"MD 2013-1-43";"Musée national Eugène-Delacroix"
cl010456439;"Billet signé Léon Riesener adressé à Eugène Legrand";"Riesener, Léon";1863;"MD 2013-1-48a";"Musée national Eugène-Delacroix"
cl010456440;"Note des frais réglé entre les 13 août et 1er septembre";"Riesener, Léon";1863;"MD 2013-1-48b";"Musée national Eugène-Delacroix"
cl010456442;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 5 septembre 1863";"Riesener, Léon";1863;"MD 2013-1-50";"Musée national Eugène-Delacroix"
cl010456453;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 22 septembre 1863";"Riesener, Léon";1863;"MD 2013-1-59";"Musée national Eugène-Delacroix"
cl010456479;"Contretype du Portrait de Delacroix, réalisé à Frépillon en 1842 par Léon Riesener";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2013-1-83";"Musée national Eugène-Delacroix"
cl020016903;"Tête de jeune femme, de face";"Riesener, Léon";;"RF 4382, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020016904;"Tête de femme, vue de trois quarts, vers la gauche";"Riesener, Léon";;"RF 4383, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020016905;"Tête de jeune fille, les yeux baissés, de profil";"Riesener, Léon";;"RF 4384, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020017294;"Etude de jeune femme";"Riesener, Léon";;"RF 4186, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020019494;"Nu féminin, couché, de dos";"Riesener, Léon";;"RF 5197, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019495;"Femme nue, couchée, vue de dos";"Riesener, Léon";;"RF 5198, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020124163;"Homme attaquant un chevalier accompagné d'une femme, dans une forêt";"Riesener, Léon";;"RF 16067, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124164;"Etudes de mains";"Riesener, Léon";;"RF 16068, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124165;"Etude de deux mains, posées à plat";"Riesener, Léon";;"RF 16069, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124166;"Etude de deux mains, l'une tenant l'autre";"Riesener, Léon";;"RF 16070, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124167;"Deux études d'avant-bras et trois études de mains";"Riesener, Léon";;"RF 16071, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124168;"Deux études de bras dans une manche";"Riesener, Léon";;"RF 16072, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124169;"Femme nue, assise par terre, de profil";"Riesener, Léon";;"RF 16073, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124170;"Deux études de femme nue";"Riesener, Léon";;"RF 16073, Verso; vol.24, p.98";"Département des Arts graphiques"
cl020124171;"Deux études de femme nue couchée";"Riesener, Léon";;"RF 16074, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124173;"Femme nue, à demi étendue";"Riesener, Léon";;"RF 16075, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020124174;"Deux études de femmes nues, assises";"Riesener, Léon";;"RF 16076, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020503420;"Figure assise";"Riesener, Léon";;"RF 4383, Verso";"Département des Arts graphiques"
cl020503421;"Nu féminin, de dos";"Riesener, Léon";;"RF 5197, Verso";"Département des Arts graphiques"
