ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527456;"5A : Beny-Hassan (Heptanomide). Peinture d'un hipogée : deux registres ; en haut , ouvrier magnant une scie etc. ; en bas pressoir 24A : Gornah (Thèbes). Peinture d'un hypogée : deux hommes portant un vase";"CHOLET Samuel-Jean-Joseph";;"7268 C/ Recto; 7263 / 5 A et 25 A";"Département des Arts graphiques"
cl020527457;"6A : Gournah (Thèbes).Peinture d'un hypogée : deux registres ; en haut trois ouvriers polissant une colonne ; en bas, un ouvrier rougissant un fer à un feu que deux autres ouvriers entretiennent avec des soufflets 15A : Gournah (Thèbes). Peinture d'un hypogée. Six ouvriers travaillant à une statue colossale";"CHOLET Samuel-Jean-Joseph";;"7270 C/ Recto; 7263 / 6 A et 15";"Département des Arts graphiques"
cl020527458;"6B : Gournah (Thèbes). Sculptures et peintures des hypogées. Deux registres : ouvriers faisant fondre du métal ; en bas ouvriers fabriquant des colliers. 8 : Gournah (Thèbes). Sculpture d'un hypogée ; ouvriers travailllant à des momies";"CHOLET Samuel-Jean-Joseph";;"7271 C/ Recto; 7263 / 6 B et 8";"Département des Arts graphiques"
cl020527459;"9A : Gournah (Thèbes). Peinture d'un hypogée : fabriquants de briques et maçons ; deux registres";"CHOLET Samuel-Jean-Joseph";;"7273 C/ Recto; 7263 / 9 A";"Département des Arts graphiques"
cl020527460;"10 : Gournah (Thèbes). Peintures des hypogées ; deux registres : en bas, ouvriers travaillant à des statues 46A : Absemboul. Sculpture d'un temple ; personnage masculin tenant un arc";"CHOLET Samuel-Jean-Joseph";;"7274 C/ Recto; 7263 / 10 et 46 A";"Département des Arts graphiques"
cl020527461;"14 : Gournah, Beny-Hassan, Kardâsek, Louqusor : 1 et 2 peintures et dessins des hypogées ; 3, 4 et 5, coupes de pierres ; 6 et 7, obélisques 33A : Gournah, Beny-Hassan, peintures des hypogées : deux registres, scènes d'arrosage";"CHOLET Samuel-Jean-Joseph";;"7277 C/ Recto; 7263 / 14 et 33 A";"Département des Arts graphiques"
cl020527462;"15A : Beny-Hassan (Heptanomide), peintures des hypogées : deux registres, six hommes magnant des arcs et des lances ; en bas cinq femmes tenant des fleurs ou serrant un pressoir 17A : Beny-Hassan (Heptanomide), peintures des hypogées ; deux registres : fileuse et tisserands";"CHOLET Samuel-Jean-Joseph";;"7278 C/ Recto; 7263 / 15 A et 17 A";"Département des Arts graphiques"
cl020527463;"18A : Gournah (Thèbes). Peintures d'un hypogée : tanneur et fabriquant de cordes 41A : Gournah, Karnak (Thèbes), sculpture et peinture d'un temple et d'un hypogée : deux registres ; en haut, joueurs d'échec (?), en bas, musiciennes";"CHOLET Samuel-Jean-Joseph";;"7281 C/ Recto; 7263 / 18 A et 41 A";"Département des Arts graphiques"
cl020527464;"20 : Gournah (Thèbes). Sculpture d'un hypogée : ouvriers préparant les peaux et coordonniers 20A : Gournah (Thèbes). Peinture d'un hypogée, quatre codonniers";"CHOLET Samuel-Jean-Joseph";;"7283 C/ Recto; 7263 / 20 et 20 A";"Département des Arts graphiques"
cl020527465;"21A : Beny-Hassan (Heptanomide). Sculptures d'un hypogée : deux registres ; en haut, deux hommes soignant quatre gazelles ; en bas un homme s'ocuppant de trois b¿ufs 15A : Beny-Hassan (Heptanomide). Sculptures et peintures des hypogées ; en haut, scène de pêche et scène de chasse aux filets ; en bas, jongleurs et acrobates (?)";"CHOLET Samuel-Jean-Joseph";;"7284 C/ Recto; 7263 / 21 A et 37 A";"Département des Arts graphiques"
cl020527466;"21B : 1, 2, 4 : Beny-Hassan. 3 : Gournah (Thèbes). Sculptures et peintures des hypogées : deux registres ; en haut, deux hommes avec des oiseaux, en bas, un barbier (?) 34A : Beny-Hassan (heptanomide). Sculptures et peintures des hypogées : deux registres, en haut, cueillette de figues (?), en bas, boeuf de labour ; charrue";"CHOLET Samuel-Jean-Joseph";;"7285 C/ Recto; 7263 / 21 B et 34 A";"Département des Arts graphiques"
cl020527467;"25A : Bybân-el-Melouk (Thèbes), 1 : meubles ; 2 et 3 : peintures des tombeaux, sièges et lit 29A : Gournah (Thèbes). Peintures des plafonds dans les hypogées : décoratioons ; quatre thèmes décoratifs";"CHOLET Samuel-Jean-Joseph";;"7288 C/ Recto; 7263 / 25 A et 29 A";"Département des Arts graphiques"
cl020527468;"29B : Objets trouvés dans les hypogées : 1 à 9, statuettes et annulettes en faïence ; 10 à 14, bijoux en or 43A : 3, 4 et 5 : Gournah ; 1 et 2 : Beny-Hassan. Sculptures des hypogées : trois registres : acènes de bataille ; scène de recrutement";"CHOLET Samuel-Jean-Joseph";;"7291 C/ Recto; 7263 / 29 B et 45 A";"Département des Arts graphiques"
cl020527469;"40A : Gournah (Thèbes). Peinture des hypogées : deux registres ; en haut, musiciennes ; en bas, danseuses 41 : Beny-Hassan : (Hepatanomide). Peinture d'un hypogée : trois registres ; danseuses acrobatiques et jongleuses";"CHOLET Samuel-Jean-Joseph";;"7298 C/ Recto; 7263 / 40 A et 41";"Département des Arts graphiques"
cl020527470;"43B : 1 et 2, Beny-Hassan ; 3 à 11, Bryban-El-Melouk. Peintures des hypogées : deux registres ; en bas char et armes de guerre, en haut, archers et guerriers 64 : El Kab (Elethyia). Sculpture d'un hypogée : quatre registres ; personnages assis servis par des domestiques ; musiciens";"CHOLET Samuel-Jean-Joseph";;"7300 C/ Recto; 7263 / 43 A et 64 C";"Département des Arts graphiques"
cl020527471;"45A : Gournah (Thèbes). Peinture d'un hypogée : personnage debout, richement vêtu, portant l'uraeus et tenant un sistre orné dans sa main gauche 66 : Gournah (Thèbes). Peinture d'un hypogée : un homme tenant un éléphant et deux hommes tuant une giraffe, au cou de laquelle grimpe un singe";"CHOLET Samuel-Jean-Joseph";;"7302 C/ Recto; 7263 / 45 A et 66";"Département des Arts graphiques"
cl020527472;"65 : Gournah (Thèbes). Peinture d'un hypogée : deux regitres ; en haut, personnage assis auquel on porte une offrande ; table d'offrande (?), Anubis avec une momie ; en bas, cortège funèbre tiré par des b¿ufs, suivi de pleureuses";"CHOLET Samuel-Jean-Joseph";;"7311 C/ Recto; 7263 / 65";"Département des Arts graphiques"
cl020527473;"Napoléon donnant l'ordre avant la bataille d'Austerlitz, le 2 décembre 1805.";"CHOLET Samuel-Jean-Joseph";;"1115 FG/ Recto; G437";"Département des Arts graphiques"
cl020527474;"Le premier bataillon du 4e régiment de ligne remet à l'empereur deux étendards pris sur l'ennemi à la bataille d'Austerlitz, le 24 décembre 1805.";"CHOLET Samuel-Jean-Joseph";;"1119 FG/ Recto; G440";"Département des Arts graphiques"
cl020527475;"Napoléon à Astorga, en janvier 1809. L'Empereur se fait présenter les prisonniers anglais et ordonne de les traiter avec des soins particuliers.";"CHOLET Samuel-Jean-Joseph";;"1157 FG/ Recto; G475";"Département des Arts graphiques"
cl020527476;"La bataille de Hanau, le 30 octobre 1813.";"CHOLET Samuel-Jean-Joseph";;"1204 FG/ Recto; G517";"Département des Arts graphiques"
cl020527477;"Le Roi au milieu de la Garde Nationale dans la nuit du 5 juin 1832.";"CHOLET Samuel-Jean-Joseph";;"1260 FG/ Recto; G568; 6146/568";"Département des Arts graphiques"
cl020527478;"Le combat de la Sickak (provence d'Oran), le 6 juillet 1836.";"CHOLET Samuel-Jean-Joseph";;"1275 FG/ Recto; G581; 6146/581";"Département des Arts graphiques"
cl020527479;"Le siège de Constantine : les colonnes d'assaut se mettent en mouvement (le 13 octobre 1837), sept heures du matin.";"CHOLET Samuel-Jean-Joseph";;"1281 FG/ Recto; G587; 6146/587";"Département des Arts graphiques"
cl020527480;"L'institution de l'ordre de Saint-Jean-de-Jérusalem";"CHOLET Samuel-Jean-Joseph";;"1604 FG/ Recto; G88";"Département des Arts graphiques"
cl020527481;"Louis VII force le passage de Méandre en 1148.";"CHOLET Samuel-Jean-Joseph";;"1660 FG/ Recto; G93";"Département des Arts graphiques"
cl020527482;"Combat de Céramo";"CHOLET Samuel-Jean-Joseph";;"273 FG/ Recto; G1242; 6146/1242";"Département des Arts graphiques"
cl020527486;"Abordage d'un vaisseau hollandais par Jean Bart";"CHOLET Samuel-Jean-Joseph";;"372 FG/ Recto; G1331; 6146/1331";"Département des Arts graphiques"
cl020527487;"La prise de Prague";"CHOLET Samuel-Jean-Joseph";;"377 FG/ Recto; G1336; 6146/1336";"Département des Arts graphiques"
cl020527488;"Combat de Marchiennes";"CHOLET Samuel-Jean-Joseph";;"396 FG/ Recto; G1353; 6146/1353";"Département des Arts graphiques"
cl020527489;"Combat livré devant la Corogne par l'armée française sous les ordres du Maréchal Duc de Dalmatie, commandée par Sir John Moore qui y fut tué";"CHOLET Samuel-Jean-Joseph";;"422 FG/ Recto; G1377; 6146/1377";"Département des Arts graphiques"
cl020527490;"Grande Redoute de la Moskowa. Mort du général Coulaincourt. 7 septembre 1812";"CHOLET Samuel-Jean-Joseph";;"432 FG/ Recto; G1386; 6146/1386";"Département des Arts graphiques"
cl020527492;"La bataille de Lérida, le 7 octobre 1642.";"CHOLET Samuel-Jean-Joseph";;"481 FG/ Recto; 6146/143; G143";"Département des Arts graphiques"
cl020527493;"La prise de Nimègue, le 9 juillet 1672.";"CHOLET Samuel-Jean-Joseph";;"814 FG/ Recto; G173; 6146/173";"Département des Arts graphiques"
cl020527494;"Le siège de Fribourg, du 17 au 18 octobre 1744.";"CHOLET Samuel-Jean-Joseph";;"897 FG/ Recto; G240";"Département des Arts graphiques"
cl020527495;"Le siège et la prise du fort Saint-Philippe (Port-Mahon), en juin 1756.";"CHOLET Samuel-Jean-Joseph";;"905 FG/ Recto; G248";"Département des Arts graphiques"
cl020527496;"La bataille de Lutzelberg, le 10 octobre 1758.";"CHOLET Samuel-Jean-Joseph";;"908 FG/ Recto; G250";"Département des Arts graphiques"
cl020527497;"L'entrée de l'armée française à Mayence, le 22 octobre 1792.";"CHOLET Samuel-Jean-Joseph";;"937 FG/ Recto; G277";"Département des Arts graphiques"
cl020527498;"Le passage du Rhin à Dusseldorf, le 6 septembre 1795.";"CHOLET Samuel-Jean-Joseph";;"975 FG/ Recto; G310";"Département des Arts graphiques"
