ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013299;"Saint François de Paule, fondateur de l'ordre des Minimes";"La Hyre, Laurent de";;"INV 34283, Recto; NIII 34457; vol.14, p.154";"Département des Arts graphiques"
cl020013298;"Saint Jean de Matha debout, tenant des chaînes";"La Hyre, Laurent de";;"INV 34282, Recto; NIII 34456; vol.14, p.154";"Département des Arts graphiques"
cl010091931;"Jean d'Alesso seigneur de Lézeau et d'Éragny, (1513-1572), maître ordinaire à la Chambre des comptes";"Jacquet, Matthieu ; France";1581;"MR 1705; N 15168";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013297;"Saint François debout et en extase, recevant les stigmates";"La Hyre, Laurent de";;"INV 34281, Recto; NIII 34455; vol.14, p.153";"Département des Arts graphiques"
cl020013303;"Saint Augustin en costume d'archevêque, tenant un livre";"La Hyre, Laurent de";;"INV 34287, Recto; NIII 34461; vol.14, p.154";"Département des Arts graphiques"
cl020013300;"Saint Romuald de Ravenne";"La Hyre, Laurent de";;"INV 34284, Recto; NIII 34458; vol.14, p.154";"Département des Arts graphiques"
cl020013295;"Saint Odon de Cluny";"La Hyre, Laurent de";;"INV 34279, Recto; NIII 34453; vol.14, p.153";"Département des Arts graphiques"
cl020013307;"Saint Pierre Nolasque debout et en extase";"La Hyre, Laurent de";;"INV 34291, Recto; NIII 34465; vol.14, p.155";"Département des Arts graphiques"
cl020013305;"Saint Dominique";"La Hyre, Laurent de";;"INV 34289, Recto; NIII 34463; vol.14, p.155";"Département des Arts graphiques"
cl020013304;"Saint Ignace tenant un rouleau contenant les règles de son ordre";"La Hyre, Laurent de";;"INV 34288, Recto; NIII 34462; vol.14, p.154";"Département des Arts graphiques"
cl020013294;Elie;"La Hyre, Laurent de";;"INV 34278, Recto; NIII 34452; vol.14, p.153";"Département des Arts graphiques"
cl020013301;"Saint Etienne de Grammont debout, tenant un anneau dans la main droite";"La Hyre, Laurent de";;"INV 34285, Recto; NIII 34459; vol.14, p.154";"Département des Arts graphiques"
cl020013309;"Saint Bruno";"La Hyre, Laurent de";;"INV 34293, Recto; NIII 34467; vol.14, p.155";"Département des Arts graphiques"
cl020013310;"Saint Jean-Baptiste debout, vu de face";"La Hyre, Laurent de";;"INV 34294, Recto; NIII 34468; vol.14, p.156";"Département des Arts graphiques"
cl020013308;"Le Christ en Salvator Mundi";"La Hyre, Laurent de";;"INV 34292, Recto; NIII 34466; vol.14, p.155";"Département des Arts graphiques"
cl020013306;"Saint Norbert tenant un ostensoir et un cierge";"La Hyre, Laurent de";;"INV 34290, Recto; NIII 34464; vol.14, p.155";"Département des Arts graphiques"
cl020013296;"Saint Jean de Dieu, debout, méditant sur un crucifix";"La Hyre, Laurent de";;"INV 34280, Recto; NIII 34454; vol.14, p.153";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl010087331;"Monument funéraire de Jean d'Estrées, maréchal de France (1624-1707) et de sa femme Marguerite Morin (morte en 1714)";"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"RF 480; MV 6361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059857;"Saint François de Paule (1436-1507) prophétisant un fils à Louise de Savoie";"Thulden, Theodoor van ; Pays-Bas du Sud";"vers 1640";"MI 974";"Département des Peintures"
