ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000366;"Deux piqueurs et quatre chiens attaquant un sanglier";"BELLA Stefano della";;"INV 304.4, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 335; vol.1, p.49";"Département des Arts graphiques"
cl020000376;"Chien à l'affût guettant un cerf";"BELLA Stefano della";;"INV 304.14, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 336; vol.1, p.50";"Département des Arts graphiques"
cl020000385;"Partie antérieure d'un chien";"BELLA Stefano della";;"INV 305.7, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 352; vol.1, p.50";"Département des Arts graphiques"
cl020000387;"Tête de chien";"BELLA Stefano della";;"INV 305.9, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 353; vol.1, p.50";"Département des Arts graphiques"
cl020000573;"Figure debout, tirant à l'arc, de profil vers la droite; croquis d'un profil";"BELLA Stefano della";;"INV 343.3, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 337; vol.1, p.60";"Département des Arts graphiques"
cl020000731;"Une tête de chien de profil vers la droite";"BELLA Stefano della";;"INV 379.1, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 342; vol.1, p.69";"Département des Arts graphiques"
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl020000734;"Un chien dressé sur ses pattes arrières, de profil vers la droite";"BELLA Stefano della";;"INV 379.4, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 347; vol.1, p.69";"Département des Arts graphiques"
cl020000735;"Partie antérieure d'un chien courant vers la gauche";"BELLA Stefano della";;"INV 379.5, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 343; vol.1, p.69";"Département des Arts graphiques"
cl020000738;"Une autruche";"BELLA Stefano della";;"INV 380.2, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 346; vol.1, p.70";"Département des Arts graphiques"
cl020000739;"Deux têtes de lapin : l'une de face, l'autre de profil vers la droite";"BELLA Stefano della";;"INV 380.3, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 345; vol.1, p.70";"Département des Arts graphiques"
cl020000923;"Etudes pour un chasseur : buste d'homme, six mains";"BELLA Stefano della";;"INV 454, Recto; NIII 1034; MA 1006; Inventaire italien, t.II V 338; vol.1, p.82";"Département des Arts graphiques"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020043215;"La chasse au sanglier";"BELLA Stefano della";;"RF 34510, Recto; Inventaire italien, t.II V 334; vol.27, p.436";"Département des Arts graphiques"
