ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536731;"Cérithes. Murex. Strombes. Buccins.";TRESCA;;"5190 C/ Recto";"Département des Arts graphiques"
cl020200398;"Hercule et Iolé trouvant le murex sur le rivage";"Zuccaro, Taddeo";;"INV 10428, Recto; NIII 6497; MA 6027; vol.5, p.118";"Département des Arts graphiques"
cl010200195;coquillage;;;"AS 14084";"Département des Antiquités orientales"
cl010200196;coquillage;;;"X 109; X 109";"Département des Antiquités orientales"
cl010200193;coquillage;;;"A 6474";"Département des Antiquités orientales"
cl010214105;coquillage;;;"AO 32441 C";"Département des Antiquités orientales"
cl010156653;coquillage;;;"AO 32441 A";"Département des Antiquités orientales"
cl010214103;coquillage;;;"AO 32441 B";"Département des Antiquités orientales"
cl010359329;coquillage;;;"AM 1258 E";"Département des Antiquités orientales"
cl010204635;coquillage;;;"SB 24258";"Département des Antiquités orientales"
cl010204634;coquillage;;;"SB 24257";"Département des Antiquités orientales"
cl010255639;bague;;;"Bj 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010259613;"vase fermé";;-1100;"CA 1722.189";"Département des Antiquités grecques, étrusques et romaines"
cl010259532;"vase fermé";;-1100;"CA 1722.113";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259587;vase;;-1100;"CA 1722.165";"Département des Antiquités grecques, étrusques et romaines"
cl010259627;"vase fermé";;-1100;"CA 1722.200";"Département des Antiquités grecques, étrusques et romaines"
cl010259660;"vase fermé";;-1100;"CA 1722.48";"Département des Antiquités grecques, étrusques et romaines"
cl010259507;"vase ouvert";;-1100;"CA 1711.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259894;amphore;;"-1310 / -1190  (XIIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010251836;coupe;;-1100;"S 553.4";"Département des Antiquités grecques, étrusques et romaines"
cl010186986;coquillage;;;"SB 14408; AS 4633";"Département des Antiquités orientales"
cl010186989;coquillage;;;"SB 14433; AS 8534";"Département des Antiquités orientales"
cl010174091;coquillage;;;"AO 12103 3; TG 1565";"Département des Antiquités orientales"
cl010191296;coquillage;;;"SB 20925; AS 8533";"Département des Antiquités orientales"
cl010204340;coquillage;;;"SB 24208";"Département des Antiquités orientales"
cl010359167;coquillage;;;"AM 1324 1";"Département des Antiquités orientales"
cl010186984;coquillage;;;"SB 14406; AS 2460";"Département des Antiquités orientales"
cl010359168;coquillage;;;"AM 1324 2";"Département des Antiquités orientales"
cl010359073;collier;;"-1200 / -1000  (Fer I [?])";"AS 4362; 57786";"Département des Antiquités orientales"
cl010166695;monnaie;;;"AO 5997";"Département des Antiquités orientales"
cl010047021;"châle ; couverture";;"320 / 440  (époque byzantine)";"AF 12811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044909;"châle ; fragment";;"320 / 440  (Bas Empire ; Théodosiens)";"E 11189; AF 5810; X 4491; TC 391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010146117;coquillage;;"-2278 / -2270  (Akkad : Rimush)";"AO 21404";"Département des Antiquités orientales"
cl010273361;"empreinte de chaton de bague";;;"Gy 3945";"Département des Antiquités grecques, étrusques et romaines"
