ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052855;"L'Avare puni";"Menjaud, Alexandre ; France";1819;"INV 6610; L 3736";"Département des Peintures"
cl020521632;"Le Gascon puni";"LARMESSIN Nicolas IV de";;"6522 LR/ Recto; 1928";"Département des Arts graphiques"
cl020594208;"Le Garçon puni";"COCHIN Charles Nicolas";;"L 73 LR/495 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010066513;"Le Fils puni.";"Greuze, Jean-Baptiste ; France";1778;"INV 5039; L 3771";"Département des Peintures"
cl010059563;"Le Gascon puni (La Fontaine, Contes)";"Lancret, Nicolas ; France";1738;"MI 1074";"Département des Peintures"
cl020579707;"L'Egalité triomphante ou le triumvirat puni";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 508 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010053138;"Laomédon puni par Apollon et par Neptune";"Dulin, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4278; MR 1554";"Département des Peintures"
cl020568170;"Contes de La Fontaine : Le Gascon puni";"Lancret, Nicolas";;"31516 LR/ Recto; 15111; vol.8, p.77";"Département des Arts graphiques"
cl020514912;"Dessin pour l'illustration de Sagesse de Verlaine : Désormais le sage puni";"DENIS Maurice";"vers 1889/1890";"RF 52940, Recto";"Département des Arts graphiques"
cl010284706;"applique de coffret";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010256913;épingle;;;"Bj 466; MNC 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010272846;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010259050;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1106.15";"Département des Antiquités grecques, étrusques et romaines"
cl010267622;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9648";"Département des Antiquités grecques, étrusques et romaines"
cl020229077;"Trois têtes de femmes coiffées d'un petit bonnet ; une tête";"BERTON Armand";;"RF 39128, 16; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl020212789;"Femme debout regardant avec effroi vers la gauche";"Greuze, Jean-Baptiste";;"INV 26980, Recto; NIII 29465; MA 12644; vol.11, p.204";"Département des Arts graphiques"
cl020212763;"Tête de jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26955, Recto; NIII 14154; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020212764;"Jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26956, Recto; NIII 14155; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020212785;"Tête d'homme, vu de profil, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26977, Recto; NIII 29169; MA 12641; vol.11, p.204";"Département des Arts graphiques"
cl020212780;"Jeune homme agenouillé";"Greuze, Jean-Baptiste";;"INV 26972, Recto; NIII 27341; MA 12624; vol.11, p.203";"Département des Arts graphiques"
cl020212783;"Tête d'homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26975, Recto; NIII 29017; MA 12640; vol.11, p.203";"Département des Arts graphiques"
cl020212784;"Jeune garçon à genoux, tourné vers la gauche, de dos";"Greuze, Jean-Baptiste";;"INV 26976, Recto; NIII 29026; MA 12640; vol.11, p.204";"Département des Arts graphiques"
cl010114989;"Montre ronde";"Le Roy, Basile-Charles";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236405;"Gourde à deux passants : emblème d'Alphonse II d' Este, duc de Ferrare";"Patanazzi (atelier des)";"1585 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 12542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
