ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010052037;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 3367; N 4603; Durand n°1992 à 1994 et 1995 à 1998";"Département des Antiquités égyptiennes"
cl010019323;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3508 E; N 3520 B";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010013267;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"E 13093; E 1332 ERR; CM 78";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010013463;statue;;"-332 / -30  (époque ptolémaïque)";"N 4130; Salt n°3649";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010034978;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"AF 11954; X 25";"Département des Antiquités égyptiennes"
cl010035256;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"E 27459";"Département des Antiquités égyptiennes"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010018404;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3510 B; Drovetti n°76; Barthow n°618";"Département des Antiquités égyptiennes"
cl010037784;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3182";"Département des Antiquités égyptiennes"
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010451741;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3213";"Département des Antiquités égyptiennes"
cl010451788;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 D";"Département des Antiquités égyptiennes"
cl010451789;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 E";"Département des Antiquités égyptiennes"
