ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020596003;"L'esponton sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596015;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596066;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/69 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597899;"Mettez l'arquebuse sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020597942;"Mettez le mousquet sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/76 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020565380;"Main gauche sur une épaule";"OSBERT Alphonse";;"RF 53735, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020548659;"Apothicaire, une seringue sur l'épaule";"JEAURAT Edme";;"18096 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl020216733;"Homme nu, une draperie sur l'épaule";"David, Jacques-Louis";;"RF 6071, 29; vol.21, p.178";"Département des Arts graphiques"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020023416;"Homme marchant un outil sur l'épaule";"Millet, Jean Francois";;"RF 11214, Recto; Guiffrey et Marcel G 10636; vol.23, p.138";"Département des Arts graphiques"
cl020037898;"Femme portant un vase sur l'épaule";"OSBERT Alphonse";;"RF 36458, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020141416;"Personnage portant sur l'épaule un baluchon";"Chapu, Henri";;"RF 23216, 41; vol.24, p.444";"Département des Arts graphiques"
cl020549799;"Bergère assise, la houlette sur l'épaule";"DEMARTEAU Gilles";;"19283 LR/ Recto; 19508; vol.8, p.58";"Département des Arts graphiques"
cl020033744;"Homme portant des bâtons sur l'épaule";"Manet, Édouard";;"RF 30480, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020136084;"Femme drapée, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 53; vol.24, p.434";"Département des Arts graphiques"
cl020596011;"Le grenadier le fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020042315;"Blanchisseuse portant un gros baluchon sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 33717, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020597868;"Tenez bien l'arquebuse sur l'épaule et marchez";"GHEYN Jacob II de";1608;"L 175 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020222140;"Femme drapée debout, une main sur l'épaule";"Chassériau, Théodore";;"RF 25545, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020119219;"Militaires à pied, le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 27; vol.22, p.244";"Département des Arts graphiques"
cl020134665;"Jeune homme portant un objet sur l'épaule";"Chapu, Henri";;"RF 23047, 9; vol.24, p.431";"Département des Arts graphiques"
cl020508738;"Un soldat d'infanterie, le fusil sur l'épaule";"SAINT-AUBIN Augustin de";1763;"RF 52325, Recto";"Département des Arts graphiques"
cl020119254;"Croquis de soldats le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 62; vol.22, p.244";"Département des Arts graphiques"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl010324257;"Fragment d'épaule";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/960";"Département des Arts de l'Islam"
cl010324260;"Fragment d'épaule";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/963";"Département des Arts de l'Islam"
cl010321953;"Fragment d'épaule";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1123";"Département des Arts de l'Islam"
cl010324262;"Fragment d'épaule";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/965";"Département des Arts de l'Islam"
cl020012655;"Un canonnier portant une hache sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33685.BIS, Recto; NIII 12830; MA 10573; vol.14, p.53";"Département des Arts graphiques"
cl020116082;"Une femme tenant une jarre sur l'épaule";"Montfort, Antoine Alphonse";1875;"RF 7652, Verso; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020201885;"Hercule portant un rocher sur l'épaule droite";"ANONYME ITALIEN fin XVIè s";;"INV 11827, Recto; NIII 24607; MA 12597; vol.5, p.364";"Département des Arts graphiques"
cl020538264;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";1559;"7104 LR/ Recto; 4856; vol.6, p.5";"Département des Arts graphiques"
cl020625765;"Paysan avec son panier sur son épaule";"BELLA Stefano della";;"EP 3327.45, Recto";"Département des Arts graphiques"
cl020132378;"Homme accroupi, portant un fardeau sur son épaule";"DURAND Ludovic Eugène";1900;"RF 22512, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020038995;"Silène portant le jeune Bacchus sur l'épaule";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37005, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020119799;"Figure, debout, portant un paquet sur l'épaule";"Corot, Jean-Baptiste Camille";;"RF 8731, 14; vol.22, p.272";"Département des Arts graphiques"
cl020136093;"Buste de femme, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 61; vol.24, p.434";"Département des Arts graphiques"
cl020513219;"Femme debout portant une cruche sur l'épaule";"OSBERT Alphonse";1885;"RF 53682, Recto";"Département des Arts graphiques"
cl020568199;"Deux hommes portant des piques sur l'épaule";"BELLA Stefano della";;"31550 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020108905;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";;"INV 18899.G, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010111903;"Statuette : homme portant un enfant sur son épaule";"Prieur, Barthélémy";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 11889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253371;"lébès gamikos";"peintre de Caivano";"vers -340";"K 392; ED 676; N 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010274393;"lébès gamikos";"peintre de Caivano";"vers -340";"K 393; ED 677; N 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010119545;"Gudea G dit ""à l'épaule brisée""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 7; Heuzey, 1902, n° 51";"Département des Antiquités orientales"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl020137645;"Etudes de drapés sur une épaule et sur une poitrine";"Chapu, Henri";;"RF 23127, 82; vol.24, p.437";"Département des Arts graphiques"
cl020005834;"Enfant nu, paraissant tenir un objet sur l'épaule";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8803, Recto; NIII 23252; MA 12584; Inventaire italien, t. VI E 331; vol.4, p.326";"Département des Arts graphiques"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl020011166;"Un soldat turc, une lance sur l'épaule gauche";"CALLOT Jacques";;"INV 25093.BIS, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020122079;"Epaule d'un cheval";"Delacroix, Eugène";;"RF 9152, 57; vol.22, p.355";"Département des Arts graphiques"
cl020222681;"Epaule et bras";"Chassériau, Théodore";;"RF 25952, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020135979;"Figure, assise, la tête penchée sur l'épaule gauche";"Chapu, Henri";;"RF 23089, 26; vol.24, p.434";"Département des Arts graphiques"
cl020136094;"Deux bustes de femme, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 62; vol.24, p.434";"Département des Arts graphiques"
cl020204719;"Demi-figure d'homme portant un sac sur l'épaule";"ANONYME ITALIEN fin XVIIè s";;"INV 17269, Recto; NIII 19124; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020534424;"Femme nue debout ayant une colombe sur l'épaule.";"PEQUEGNOT Auguste";;"9447 C/ Recto; 7303/ 9";"Département des Arts graphiques"
cl020534492;"Femme nue debout ayant une colombe sur l'épaule.";"PEQUEGNOT Auguste";;"9447 G/ Recto; 7303/ 9";"Département des Arts graphiques"
cl020013351;"Servante portant un grand vase sur l'épaule gauche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34333, Recto; NIII 29139; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020031821;"Portrait d'homme portant une hallebarde sur l'épaule droite";"Dou, Gerard";;"RF 29737, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020040768;"Un soldat debout, fusil et barda sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 32315.95, Recto; vol.27, p.176";"Département des Arts graphiques"
