ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007583;"L'Adoration des Mages";"Palma Giovane (Jacopo Palma, dit)";;"INV 5243, Recto; NIII 4000; MA 3793; vol.3, p.99";"Département des Arts graphiques"
cl020012309;Nativité;"PELLERIN Baptiste";;"INV 33455, Recto; NIII 26252; MA 12613; vol.14, p.10";"Département des Arts graphiques"
cl020102071;"Salomon et la reine de Saba";"ANONYME ITALIEN XVIè s";;"INV 9929, Recto; NIII 24018; MA 12591; Inv. Ecole espagnole k 164; vol.5, p.25";"Département des Arts graphiques"
cl020102091;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIè s";;"INV 9948, Recto; NIII 1225; MA 1187; vol.5, p.28";"Département des Arts graphiques"
cl020102093;"Le Mariage de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 9950, Recto; NIII 24332; MA 12594; Inv. Ecole espagnole k 165; vol.5, p.29";"Département des Arts graphiques"
cl020102974;"David tenant la tête de Goliath";"ANONYME ITALIEN XVIIè s";;"INV 12803, Recto; NIII 16431; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020104097;"Immaculée Conception";"ANONYME ITALIEN XVIIè s";;"INV 13848, Recto; NIII 23877; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020105289;"Deux études d'ornements pour une frise";"ANONYME ITALIEN XVIIè s";;"INV 14985, Recto; NIII 33595; LP 4633; vol.6, p.528";"Département des Arts graphiques"
cl020106014;"Jésus tenant la Croix, près de Dieu et de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21156, Recto; NIII 26325; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020111994;"Deux hommes nus, de trois quarts vers la gauche, tenant un fruit rond";"ANONYME ITALIEN XVIè s";;"RF 443, Recto; HDLS 26; vol.19, p.40";"Département des Arts graphiques"
cl020202334;"Une femme assise tenant un objet circulaire dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15152, Recto; NIII 16375; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020204923;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17455, Recto; NIII 19413; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020501830;"Allée dans un parc";"ANONYME FRANCAIS XVIIIè s";;"INV 34675.2, Recto; NIII 29860; MA 12648";"Département des Arts graphiques"
