ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022587;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 6; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022589;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 3; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024077;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 11; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024079;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 9; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022590;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 2; Drovetti n°75 ?; Champollion n°27 ?";"Département des Antiquités égyptiennes"
cl010022591;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 1; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022593;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 4; Champollion n°27";"Département des Antiquités égyptiennes"
cl010023068;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 9473";"Département des Antiquités égyptiennes"
cl010024075;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 13; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024076;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 12; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024081;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 7; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024083;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 5; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024085;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 3; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024084;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 4; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022588;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2256";"Département des Antiquités égyptiennes"
cl010022592;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 5; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024078;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 10; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024080;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 8; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024082;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 6; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024086;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 2; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024087;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 1; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024088;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2256 ?";"Département des Antiquités égyptiennes"
cl020564725;"Traineau tiré par un cheval";"Degas, Edgar";;"RF 43102, Verso; vol.32, p.60";"Département des Arts graphiques"
cl020123234;"Un traineau";"BELLEE Léon Le Goaêbe de";;"RF 15202, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020117246;"Hommes sur un traineau";"CARAN D'ACHE";;"RF 8624, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020541672;"La course en traîneau";"Chodowiecki, Daniel Nikolaus";;"10934 LR/ Recto; 2263a; vol.6, p.66";"Département des Arts graphiques"
cl020541673;"La course en traîneau";"Chodowiecki, Daniel Nikolaus";;"10935 LR/ Recto; 2264a; vol.6, p.66";"Département des Arts graphiques"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl020217587;"Traineau tiré par un chien";"Cogniet, Léon";;"RF 6129, 13; vol.21, p.191";"Département des Arts graphiques"
cl020217070;"Un traineau tiré par des chevaux";"Ziem, Félix";"vers 1843/1844";"RF 6074.25, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020576293;"Traineau de jardin (planche 45, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020520575;"Dame menée en traîneau sur la neige";"Coypel, Charles-Antoine";1729;"5466 LR/ Recto; 15006";"Département des Arts graphiques"
cl010004434;figurine;;"-664 / -332  (Basse Époque)";"E 3099; Anastasi n°518";"Département des Antiquités égyptiennes"
cl020209658;"Homme simulant un impotent assis sur un traîneau";"PICART Bernard";;"INV 32358.C, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1246; vol.13, p.228";"Département des Arts graphiques"
cl010008900;figurine;;"-664 / -332  (Basse Époque)";"E 2451; N 3895; AF 339; Clot bey C 25 n°46";"Département des Antiquités égyptiennes"
cl010080393;"socle de statue";;;"E 177; N 3759; Clot bey C 22 n°19";"Département des Antiquités égyptiennes"
cl020209712;"Suppliciés écrasés par un traîneau attelé de deux chevaux";"PICART Bernard";;"INV 32379, Recto; NIII 27363; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl020108920;"Janvier : repas du jour de l'an ; Amphora ; traîneau sur la glace";"SOLIS Virgil";;"INV 18901, Recto; NIII 8523; MA 8021; Allemands A 306; vol.8, p.85";"Département des Arts graphiques"
cl010025926;figurine;;"-664 / -332  (Basse Époque)";"E 19921; MG 2422";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl020217595;"Deux études d'un lapon dans un traîneau tiré par un chien";"Cogniet, Léon";;"RF 6129, 21; vol.21, p.191";"Département des Arts graphiques"
cl010059956;"Paysage d'hiver avec moulin, patineurs et cheval attelé à un traîneau";"Ostade, Isaack van ; Pays-Bas";1644;"MI 952";"Département des Peintures"
cl010340878;"simulacre ; outil";;;"ME 1288";"Département des Antiquités égyptiennes"
cl010017467;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 265; N 3760; Clot bey C 22 n° 124";"Département des Antiquités égyptiennes"
cl010013986;figurine;;"-664 / -332  (Basse Époque)";"N 5165; AF 2940; IM 5308; S 99 ?";"Département des Antiquités égyptiennes"
cl020013646;"Homme et chien tirant un traineau de pierres, pour construire une maison";"ANONYME FRANCAIS XVIIIè s";;"INV 34602, Recto; NIII 29535; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020217006;"Personnages en traineau à cheval s'éloignant vers une église dans la brume";"Ziem, Félix";"vers 1843/1844";"RF 6074, 8; vol.21, p.179";"Département des Arts graphiques"
cl020231043;"En hiver, personnages discutant à côté d'un traineau sur une rivière gelée";"SCHELFHOUT Andreas";;"RF 41469, Recto; vol.31, p.81";"Département des Arts graphiques"
