ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271645;"plaque de frise ; relief";;;"Gy 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010271654;"relief architectural";;;"Gy 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271664;"plaque de frise";;;"Gy 1711.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271665;"plaque de frise";;;"Gy 1711.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271666;"plaque de frise";;;"Gy 1711.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010301235;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301237;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301239;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301236;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301238;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.d";"Département des Antiquités grecques, étrusques et romaines"
cl010271655;antéfixe;;;"Gy 1694";"Département des Antiquités grecques, étrusques et romaines"
