ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003535;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25572; MF2-G1-37; IM 313 ?";"Département des Antiquités égyptiennes"
cl010003718;"masque de momie";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 25697";"Département des Antiquités égyptiennes"
cl010003748;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25709";"Département des Antiquités égyptiennes"
cl010003749;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25725";"Département des Antiquités égyptiennes"
cl010003872;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25569; MF2-K16; IM 378";"Département des Antiquités égyptiennes"
cl010004559;"masque de momie";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26043";"Département des Antiquités égyptiennes"
cl010004568;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25574; MF2-G1-37; IM 312";"Département des Antiquités égyptiennes"
cl010004569;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25573";"Département des Antiquités égyptiennes"
cl010004623;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 20168; MG 2669";"Département des Antiquités égyptiennes"
cl010005278;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 22756; Curtis n°257";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010014944;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 10757";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010374030;"scarabée détaillé";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 5211; AF 2474";"Département des Antiquités égyptiennes"
cl010003735;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26065";"Département des Antiquités égyptiennes"
cl010003747;bol;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25719";"Département des Antiquités égyptiennes"
cl010003750;bol;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25714; MI n41";"Département des Antiquités égyptiennes"
cl010005124;"masque de momie";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26082";"Département des Antiquités égyptiennes"
cl010005373;"perle sphérique ; bracelet";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26074";"Département des Antiquités égyptiennes"
