ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029240;"Hommes dans une barque, parmi des roseaux";"Michallon, Achille Etna";;"RF 13798, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029536;"Latomies de Syracuse";"Michallon, Achille Etna";;"RF 14077, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020210347;"Vue d'une latomie à Syracuse";"Suvée, Joseph Benoît";;"INV 32984, Recto; NIII 31012; vol.13, p.350";"Département des Arts graphiques"
cl020212958;"Ruines de la colonne de triomphe appelée la Guglia";"Houel, Jean-Pierre";;"INV 27148, Recto; NIII 30937; vol.11, p.236";"Département des Arts graphiques"
cl020212993;"Ruines d'un monument triomphal situé entre Agosta et Syracuse";"Houel, Jean-Pierre";;"INV 27183, Recto; NIII 30972; vol.11, p.246";"Département des Arts graphiques"
cl020226253;"La latomie des Capucins à Syracuse";"BARBOT Prosper";1826;"RF 27530, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226254;"Vue du théâtre antique de Syracuse";"BARBOT Prosper";1826;"RF 27531, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226255;"Ruines de la piscine antique de Syracuse";"BARBOT Prosper";1826;"RF 27532, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226256;"Ruines antiques à Syracuse";"BARBOT Prosper";1826;"RF 27533, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226257;"Rochers à Syracuse";"BARBOT Prosper";1826;"RF 27534, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226258;"Eglise de Saint Jean aux Catacombes à Syracuse";"BARBOT Prosper";1826;"RF 27535, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226259;"Vue de la rade de Syracuse";"BARBOT Prosper";1826;"RF 27536, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226473;"Vue des latomies de Syracuse";"BARBOT Prosper";1826;"RF 27746, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226474;"Aqueduc à Syracuse";"BARBOT Prosper";;"RF 27747, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020513455;"Syracuse : la fontaine d'Aréthuse";"JOINVILLE Antoine-Edmond";;"RF 51929, Recto";"Département des Arts graphiques"
