ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010201962;"décor architectural ; cloison";;"680 / 799  (époque byzantine)";"E 33530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201961;"décor architectural ; cloison";;"680 / 799  (époque byzantine)";"E 33529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043337;"frise ; décor architectural ; cloison";;"750 / 900  (époque islamique)";"AF 4804; X 3276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112570;"Cloison gothique";"Petit, Charles-François ; Charpentier, Théodore";1837;"OA 11846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359690;figurine;;"-750 / -325  (Chypro-archaïque [?] ; Chypro-classique [?])";"AO 32418; D.875.18.40";"Département des Antiquités orientales"
cl020022322;"Salle d'élection du collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7039, Recto; Inv. français, t. XIII B 1427; vol.21, p.333";"Département des Arts graphiques"
cl010115504;"Trois fragments de fermoir d'aumônière";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24578; MAN 24578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120916;meuble;;"224 / 1096  (Sassanide [?])";"SB 5815; GS 4847";"Département des Antiquités orientales"
cl020625571;"Un corps de garde avec des officiers hollandais, la nuit";"TROOST Cornelis";"Vers 1740/1750";"RFML.AG.2019.4.1, Recto";"Département des Arts graphiques"
cl010114087;"Encrier en forme de boîte rectangulaire";"Severo da Ravenna";;"OA 6941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110990;Encrier;;"1485 / 1500  (Fin du XVe siècle)";"OA 2797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043406;"élément architectural ; fragment";;"750 / 900  (époque islamique)";"AF 4888; X 3362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048817;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 b; AF 9299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048816;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258325;"strigile ; anneau porte-strigile";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4488; MNE 64";"Département des Antiquités grecques, étrusques et romaines"
cl010048818;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 6978 c; AF 9300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043335;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 4802; X 3274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111808;Fermail;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 6336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
