ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033201;"Femme assise au bord de son lit";"HELLEU Paul César";;"RF 30068, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033202;"La leçon : petite fille lisant l'alphabet";"HELLEU Paul César";;"RF 30069, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033203;"""Roosevelt racontant...""";"HELLEU Paul César";;"RF 30070, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033204;"Feuille d'études : femme, enfant";"HELLEU Paul César";;"RF 30071, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020036919;"Portrait d'une jeune fille";"HELLEU Paul César";;"RF 35891, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020037538;"Portrait de Madame Ryan, née Arlette Warrain";"HELLEU Paul César";;"RF 36146, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020039530;"Portrait de Madame Helleu, vue en buste, de profil";"HELLEU Paul César";;"RF 31776, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039531;"Etude d'une tête et d'une main";"HELLEU Paul César";;"RF 31776, Verso; vol.27, p.66";"Département des Arts graphiques"
cl020039532;"Madame Helleu à la veille de la naissance de sa fille Paulette";"HELLEU Paul César";;"RF 31777, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039645;"Portrait de Madame P. Helleu (1894)";"HELLEU Paul César";;"RF 31881, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020039904;"Portrait de Madame Dauflin, en buste";"HELLEU Paul César";;"RF 32138, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020145573;"Femme assise devant une table, avec le coude gauche se reposant dessus";"HELLEU Paul César";;"RF 38811, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145776;"Six études de la tête d'une jeune fille";"HELLEU Paul César";;"RF 38946, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020229684;"Madame Helleu assise dans un canapé";"HELLEU Paul César";"vers 1900";"RF 39606, Recto; LUX 359.D; vol.29, p.182";"Département des Arts graphiques"
cl020230443;"Jeune fille à mi-corps, coiffant ses longs cheveux";"HELLEU Paul César";;"RF 41260, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230444;"Portrait de jeune femme en buste, de profil";"HELLEU Paul César";1884;"RF 41261, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230445;"Madame Helleu, en buste";"HELLEU Paul César";1927;"RF 41262, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230446;"Mme Helleu, endormie, ayant sa fille contre son sein";"HELLEU Paul César";;"RF 41263, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230447;"Etudes du portait de Paulette Helleu bébé";"HELLEU Paul César";;"RF 41264, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230448;"Paulette bébé, dans son bain";"HELLEU Paul César";;"RF 41265, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230449;"Paulette Helleu bébé tenant par la queue un éléphant";"HELLEU Paul César";;"RF 41265, Verso; vol.31, p.29";"Département des Arts graphiques"
cl020230450;"Paulette enfant, à genoux, dessinant sur une grande feuille";"HELLEU Paul César";;"RF 41266, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230451;"Madame Helleu, assise, de dos, tenant sa fille contre elle";"HELLEU Paul César";;"RF 41267, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230452;"Paulette enfant, à plat ventre par terre, dessinant";"HELLEU Paul César";;"RF 41268, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230453;"Paulette enfant devant une harpe dont elle pince les cordes";"HELLEU Paul César";;"RF 41269, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230454;"Madame Helleu, à genoux, regardant un carton à dessin avec Paulette";"HELLEU Paul César";;"RF 41270, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230455;"Petit croquis inachevé d'une main d'enfant : Paulette (?)";"HELLEU Paul César";;"RF 41270, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020230456;"Paulette enfant sur les genoux de sa mère";"HELLEU Paul César";;"RF 41271, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230457;"Paulette malade, dans son lit";"HELLEU Paul César";;"RF 41272, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230458;"Mme Helleu allongée sur un canapé avec Paulette";"HELLEU Paul César";;"RF 41273, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230459;"Portrait de Paulette jeune fille, en buste, de profil";"HELLEU Paul César";;"RF 41274, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230461;"Paulette enfant, assise dans un fauteuil, recroquevillée";"HELLEU Paul César";;"RF 41276, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230462;"Paulette assise, de trois quarts à gauche, dessinant ; Paulette, en buste";"HELLEU Paul César";;"RF 41277, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230463;Jambes;"HELLEU Paul César";;"RF 41277, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020230464;"Tête de Paulette, de profil vers la gauche";"HELLEU Paul César";;"RF 41278, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230465;"Paulette enfant, debout, bras croisés";"HELLEU Paul César";;"RF 41279, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020230466;"Paulette, assise sur une chaise, de dos";"HELLEU Paul César";;"RF 41280, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020231288;"Portrait de Mademoiselle de Boismartin";"HELLEU Paul César";;"RF 41635, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020503592;"Bas du visage d'une jeune femme, de profil";"HELLEU Paul César";;"RF 41275, Verso";"Département des Arts graphiques"
cl020599225;"Portrait de jeune fille au chapeau noir";"HELLEU Paul César";;"RF 40317, Recto";"Département des Arts graphiques"
cl020625317;"Sans titre";"HELLEU Paul César";;"RF 41278, Verso";"Département des Arts graphiques"
