ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042805;plat;;"470 / 580  (époque byzantine)";"E 12813; AF 12428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042782;"assiette ; plat";;"480 / 599  (époque byzantine)";"AF 5064; X 3536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042754;"pot ; marmite";;"100 / 199  (époque romaine)";"E 13878";"Département des Antiquités égyptiennes"
cl010043007;"coupe à pied";;"500 / 599  (époque byzantine)";"AF 7702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201407;coupe;;"395 / 641  (époque byzantine)";"SN 406 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043630;"plat ; assiette";;"500 / 600  (époque byzantine)";"AF 5053; X 3525";"Département des Antiquités égyptiennes"
cl010044284;"coupe carénée";;"450 / 699 (?)  (époque byzantine [?])";"AF 5359; X 4000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373608;plat;;"395 / 641  (époque byzantine)";"SN 508 ce";"Département des Antiquités égyptiennes"
cl010002230;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 155";"Département des Antiquités égyptiennes"
cl010001564;"papyrus documentaire";;"222 / 235  (Sévère Alexandre)";"N 2411 BIS";"Département des Antiquités égyptiennes"
cl010048735;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002224;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 934";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002808;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 316";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010002954;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 311";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010003010;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 42";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010003036;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 301";"Département des Antiquités égyptiennes"
cl010003047;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 290";"Département des Antiquités égyptiennes"
cl010003048;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 289";"Département des Antiquités égyptiennes"
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010466221;ostracon;;"-30 / 641  (époque romaine ; époque byzantine)";"OGL 458";"Département des Antiquités égyptiennes"
cl010466222;ostracon;;"-30 / 395  (époque romaine)";"OGL 892";"Département des Antiquités égyptiennes"
cl010002211;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1422";"Département des Antiquités égyptiennes"
cl010002623;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 269";"Département des Antiquités égyptiennes"
cl010002627;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 265";"Département des Antiquités égyptiennes"
cl010002708;ostracon;;"-285 / -222 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I)";"ODL 24";"Département des Antiquités égyptiennes"
cl010002709;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 23";"Département des Antiquités égyptiennes"
cl010002715;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 11";"Département des Antiquités égyptiennes"
cl010002718;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 8";"Département des Antiquités égyptiennes"
cl010002807;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 317";"Département des Antiquités égyptiennes"
cl010002846;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 905";"Département des Antiquités égyptiennes"
cl010002849;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 899";"Département des Antiquités égyptiennes"
cl010002858;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 65";"Département des Antiquités égyptiennes"
cl010002869;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 574";"Département des Antiquités égyptiennes"
cl010002872;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 570";"Département des Antiquités égyptiennes"
cl010002874;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 61";"Département des Antiquités égyptiennes"
cl010002937;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1408";"Département des Antiquités égyptiennes"
cl010002984;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 825";"Département des Antiquités égyptiennes"
cl010002986;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 775";"Département des Antiquités égyptiennes"
cl010003002;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 50";"Département des Antiquités égyptiennes"
cl010003008;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 44";"Département des Antiquités égyptiennes"
cl010003014;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 38";"Département des Antiquités égyptiennes"
cl010003032;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 423";"Département des Antiquités égyptiennes"
cl010003040;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 297";"Département des Antiquités égyptiennes"
cl010003051;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 286";"Département des Antiquités égyptiennes"
cl010003052;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 285";"Département des Antiquités égyptiennes"
cl010003054;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 282";"Département des Antiquités égyptiennes"
cl010003056;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 280";"Département des Antiquités égyptiennes"
cl010003061;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 275";"Département des Antiquités égyptiennes"
cl010003067;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 170";"Département des Antiquités égyptiennes"
cl010003074;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 82";"Département des Antiquités égyptiennes"
cl010003093;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 37";"Département des Antiquités égyptiennes"
cl010003094;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 36";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
