ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114176;"Statuette : dieu Lare";;;"MR 1495 D; BR 690; INV 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105054;"Statuette : dieu Lare";;;"MR 1496 D; BR 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111709;"Statuette : Dieu lare";Antique;;"OA 5996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100282;"Statuette : dieu lare";;;"OA 9127; RF 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010294326;statuette;;;"Br 686; ED 4335; INV 456; N 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010292371;statuette;;;"Br 441; MNC 438";"Département des Antiquités grecques, étrusques et romaines"
cl010294324;statuette;;;"Br 684; MNC 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010304890;statuette;;;"Br 6710; MG 22471";"Département des Antiquités grecques, étrusques et romaines"
cl010294327;statuette;;;"Br 687.1; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010294323;statuette;;;"Br 682; ED 4377; INV 460; N 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010292343;statuette;;;"Br 4360; MNB 348";"Département des Antiquités grecques, étrusques et romaines"
cl010293672;statuette;;;"Br 5702; NIII 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010294332;statuette;;;"Br 693; ED 4361; INV 453; N 5450";"Département des Antiquités grecques, étrusques et romaines"
cl010294325;statuette;;;"Br 685; ED 4362; INV 459; N 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010290783;statuette;;;"Br 308; ED 4381; INV 446; N 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010258521;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 681; Cp 7231";"Département des Antiquités grecques, étrusques et romaines"
cl010290799;statuette;;;"Br 310; NIII 379; INV 443";"Département des Antiquités grecques, étrusques et romaines"
cl010258523;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 688; ED 4306; INV 455; N 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010252772;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 680.1; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010150141;vase;;"-1550 / -1150  (Bronze récent)";"AO 25476; M.IV.V / below excavated wall / area 43-48";"Département des Antiquités orientales"
