ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121751;"Figure assise, dans un demi-cercle ; femme et enfant ; homme assis";"Delacroix, Eugène";;"RF 9146, 50; vol.22, p.354";"Département des Arts graphiques"
cl020121766;"Etudes inspirées de l'antique";"Delacroix, Eugène";;"RF 9146, 65; vol.22, p.354";"Département des Arts graphiques"
cl020121768;"Scènes bachiques";"Delacroix, Eugène";;"RF 9146, 67; vol.22, p.354";"Département des Arts graphiques"
cl020121956;"Figures volantes";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 33; vol.22, p.355";"Département des Arts graphiques"
cl020121966;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 43; vol.22, p.355";"Département des Arts graphiques"
cl020121979;"Plan et annotations manuscrites";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 27; vol.22, p.355";"Département des Arts graphiques"
cl020121980;"Diverses études de compositions";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 28; vol.22, p.355";"Département des Arts graphiques"
cl020121984;"Trois études de vieillard tenant une faux (Saturne)";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 51; vol.22, p.355";"Département des Arts graphiques"
cl020121985;"Feuille d'études avec deux compositions cintrées";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 52; vol.22, p.355";"Département des Arts graphiques"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020122009;"Etudes de compositions d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 75; vol.22, p.355";"Département des Arts graphiques"
cl020122010;"Quatre études avec personnages dans des compositions semi-circulaires";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 76; vol.22, p.355";"Département des Arts graphiques"
cl020122541;"Femme nue, agenouillée, et enfant nu, assis";"Delacroix, Eugène";;"RF 9238, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122542;"Le Printemps";"Delacroix, Eugène";;"RF 9239, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122543;L'Hiver;"Delacroix, Eugène";;"RF 9240, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122544;Saturne;"Delacroix, Eugène";;"RF 9241, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122545;"Feuille d'études en vue des compositions du Printemps et de l'Hiver";"Delacroix, Eugène";;"RF 9242, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122546;"Jeune femme accroupie trayant une chèvre, et figure d'enfant nu";"Delacroix, Eugène";;"RF 9243, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122547;L'Eté;"Delacroix, Eugène";;"RF 9244, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122548;L'Eté;"Delacroix, Eugène";;"RF 9245, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122549;"Feuille d'études";"Delacroix, Eugène";;"RF 9246, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122550;"Feuille d'études pour des lunettes";"Delacroix, Eugène";;"RF 9247, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122551;"Feuille d'études : chèvre allaitant un chevreau, et femme assise";"Delacroix, Eugène";;"RF 9248, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020142966;"Deux études de culs-de-lampe avec des personnages antiques";"Delacroix, Eugène";;"RF 23356, 17; vol.24, p.465";"Département des Arts graphiques"
cl020142984;"Groupes d'enfants jouant ou luttant avec des animaux";"Delacroix, Eugène";;"RF 23356, 35; vol.24, p.465";"Département des Arts graphiques"
