ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001651;"Les Noces de Cana";"CIAMPELLI Agostino";;"INV 1057, Recto; NIII 785; MA 771; Inventaire italien, t. IV R 189; vol.1, p.167";"Département des Arts graphiques"
cl020001716;"Homme drapé, de profil vers la gauche, portant un vase à ses lèvres";"CURRADI Francesco";;"INV 1118, Recto; NIII 21821; MA 12562; Inventaire italien, t. IV R 223; vol.1, p.178";"Département des Arts graphiques"
cl020002002;"Les Noces de Cana";"NEBBIA Cesare";"vers 1559";"INV 1365, Recto; NIII 2434; MA 2333; vol.1, p.214";"Département des Arts graphiques"
cl020002003;"Les Noces de Cana";"NEBBIA Cesare";"vers 1559";"INV 1366, Recto; NIII 2435; MA 2334; vol.1, p.214";"Département des Arts graphiques"
cl020002278;"Les Noces de Cana";"SALIMBENI Ventura";;"INV 1626, Recto; NIII 565; MA 558; vol.1, p.262";"Département des Arts graphiques"
cl020002307;"Femme drapée tenant des fleurs, la tête tournée à droite";"Salviati (Francesco de' Rossi, dit)";;"INV 1652, Recto; NIII 25121; MA 12602; Inventaire italien, t.I U 153; vol.1, p.268";"Département des Arts graphiques"
cl020002322;"Les Noces de Cana";"Salviati (Francesco de' Rossi, dit)";;"INV 1667, Recto; NIII 23867; MA 12590; Inventaire italien, t.I U 181; vol.1, p.270";"Département des Arts graphiques"
cl020002683;"Homme agenouillé transvasant le contenu d'un vase ; deux études de tête";"CONFORTINI Jacopo";;"INV 1961, Recto; NIII 25523; MA 12606; Inventaire italien, t. IV R 209; vol.1, p.321";"Département des Arts graphiques"
cl020004876;"Les Noces de Cana";"CARRACCI Ecole des";;"INV 7926, Recto; NIII 6416; MA 5957; vol.4, p.182";"Département des Arts graphiques"
cl020005458;"Homère et l'énigme des pêcheurs";"Passerotti, Bartolomeo";1584;"INV 8469, Recto; ; MA 4789; ; vol.4, p.269";"Département des Arts graphiques"
cl020006579;"Les Noces de Cana";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9500, Recto; NIII 6727; MA 6249; vol.4, p.440";"Département des Arts graphiques"
cl020006707;"Les Noces de Cana";"CORENZIO Belisario";;"INV 9615, Recto; NIII 3059; MA 2916; vol.4, p.463";"Département des Arts graphiques"
cl020007010;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"INV 4693, Recto; NIII 3645; MA 3457; vol.3, p.9";"Département des Arts graphiques"
cl020007011;"Les Noces de Cana";"Caliari, Benedetto";;"INV 4694, Recto; NIII 25231; MA 12603; vol.3, p.9";"Département des Arts graphiques"
cl020007040;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"INV 4722, Recto; NIII 25143; MA 12602; vol.3, p.14";"Département des Arts graphiques"
cl020007534;"Les Noces de Cana";"Michieli, Andrea";;"INV 5074, Recto; NIII 3969; MA 3766; Inventaire italien, t. XII RS 315; vol.3, p.72";"Département des Arts graphiques"
cl020007738;"Les Noces de Cana";"Balducci, Giovanni";;"INV 5389, Recto; NIII 3516; MA 3333; Inventaire italien, t.III W 34; vol.3, p.122";"Département des Arts graphiques"
cl020007754;"Les Noces de Cana";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5404, Recto; NIII 3528; MA 3345; vol.3, p.124";"Département des Arts graphiques"
cl020009230;"Les Noces de Cana";"SETTI Ercole";Vers;"INV 6682, Recto; NIII 4319; MA 4087; vol.3, p.346";"Département des Arts graphiques"
cl020012932;"Les Noces de Cana";"ANONYME FRANCAIS XVIIè s";;"INV 33940, Recto; NIII 26920; MA 12620; vol.14, p.92";"Département des Arts graphiques"
cl020014162;"Un serviteur versant le contenu d'une urne, un bras, et une tête";"Vleughels, Nicolas";;"INV 35100, Recto; NIII 32079; vol.14, p.316";"Département des Arts graphiques"
cl020105893;"Les Noces de Cana";"Diepenbeck, Abraham van";;"INV 21410, Recto; NIII 9226; MA 8698; Flamands F 557; vol.9, p.125";"Département des Arts graphiques"
cl020106709;"Les Noces de Cana";"Varin, Quentin";;"INV 22012, Recto; NIII 27932; MA 12629; Flamands F 1433; vol.9, p.223";"Département des Arts graphiques"
cl020107527;"Fragment du miracle de Jésus aux noces de Cana";"Lairesse, Gérard de";;"INV 22712, Recto; NIII 27908; MA 12629; Hollandais H 386; vol.9, p.359";"Département des Arts graphiques"
cl020110779;"Les Noces de Cana";"Vos, Marten de";1583;"INV 20575, Recto; NIII 8937; MA 8435; Primitifs des Pays-Bas P 406; vol.8, p.382";"Département des Arts graphiques"
cl020111484;"La Présentation au Temple";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109; vol.18, p.85";"Département des Arts graphiques"
cl020145899;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"RF 39031, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020200044;"Les Noces de Cana";"SEMINO Ottavio";;"INV 10092, Recto; NIII 2761; MA 2633; vol.5, p.57";"Département des Arts graphiques"
cl020200045;"Les Noces de Cana";"ANONYME ITALIEN XVIè s";;"INV 10093, Recto; NIII 25074; MA 12601; vol.5, p.58";"Département des Arts graphiques"
cl020201430;"Les Noces de Cana";"CAPPELLINO Giovanni Domenico";;"INV 11378, Recto; NIII 3834; MA 3644; vol.5, p.285";"Département des Arts graphiques"
cl020201431;"Les Noces de Cana";"NEBBIA Cesare";;"INV 11379, Recto; NIII 2232; MA 2157; vol.5, p.285";"Département des Arts graphiques"
cl020201432;"Les Noces de Cana";"Fréminet, Martin";;"INV 11380, Recto; NIII 34427; vol.5, p.285";"Département des Arts graphiques"
cl020203832;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16429, Recto; NIII 18049; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020204005;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16582, Recto; NIII 18218; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204014;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16591, Recto; NIII 18227; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204300;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16874, Recto; NIII 18544; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020210299;"Festin dans un palais";"Subleyras, Pierre";;"INV 32936, Recto; NIII 31406; vol.13, p.340";"Département des Arts graphiques"
cl020214945;"Etudes de personnages et de mains";"LOMI Aurelio";;"RF 5306, Recto; Inventaire italien, t.III W 268; vol.21, p.17";"Département des Arts graphiques"
cl020215095;"Etudes de personnages et de mains";"LOMI Aurelio";;"RF 5306, Verso; vol.21, p.17";"Département des Arts graphiques"
cl020230433;"Les Noces de Cana";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020537363;"Les Noces de Cana";"Bosch, Hieronimus Van Aken";"Vers 1475/1480";"163 DR/ Recto; 365; vol.1, p.4";"Département des Arts graphiques"
cl020539230;"Les Noces de Cana";"Beham, Hans Sebald";;"8366 LR/ Recto; 1509; vol.6, p.30";"Département des Arts graphiques"
cl020543651;"Noces de Cana";"Fialetti, Odoardo";;"12815 LR/ Recto; 65a; vol.7, p.20";"Département des Arts graphiques"
cl020546420;"La vie de Jésus : les Noces de Cana";"Pencz, Georg";;"8752 LR/ Recto; 387; vol.6, p.38";"Département des Arts graphiques"
cl020551643;"Les noces des Cana";"SAINT-AUBIN Augustin de";;"21136 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551644;"Les noces des Cana";"SAINT-AUBIN Augustin de";;"21137 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020571664;"Les Noces de Cana";"CALLOT Jacques";;"L 41 LR/53 Recto";"Département des Arts graphiques"
cl020572782;"Les noces de Cana";"Beham, Hans Sebald";;"L 26 LR/80 Recto; 97";"Département des Arts graphiques"
cl020576707;"Les Noces de Cana";"Pencz, Georg";;"L 39 LR/30 Recto; 5013; vol.9, p.39";"Département des Arts graphiques"
