ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371741;amulette;;;"N 4880 ?";"Département des Antiquités égyptiennes"
cl010371729;"sceau cylindre";;"époque indéterminée";"E 11284";"Département des Antiquités égyptiennes"
cl010371866;"dépôt de fondation";;;"E 14944";"Département des Antiquités égyptiennes"
cl010044430;"vase ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 32812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044429;coupe;;"395 / 641  (époque byzantine)";"E 32811";"Département des Antiquités égyptiennes"
cl010436120;"amulette ; sceau";;"-2195 / -2033  (Première Période intermédiaire)";RFML.AE.2018.62.4;"Département des Antiquités égyptiennes"
cl010436121;"amulette ; sceau";;"-2195 / -2033  (Première Période intermédiaire)";RFML.AE.2018.62.2;"Département des Antiquités égyptiennes"
cl010436504;"amulette ; sceau";;"-2195 / -2033  (Première Période intermédiaire)";RFML.AE.2018.62.3;"Département des Antiquités égyptiennes"
cl010371723;"palette de scribe";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"N 3040";"Département des Antiquités égyptiennes"
cl010371803;plaquette;;"-664 / -525  (XXVIe dynastie ; début XXVIe dyn ; Ouahibrê Psammétique I)";"E 2756; Clot bey C 33 n°28";"Département des Antiquités égyptiennes"
cl010436119;"amulette ; sceau";;"-2195 / -2033  (Première Période intermédiaire)";RFML.AE.2018.62.1;"Département des Antiquités égyptiennes"
cl010372671;vase;;"1750 / 1950 (?)  (époque moderne [?])";"E 30621";"Département des Antiquités égyptiennes"
cl010044432;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 32814";"Département des Antiquités égyptiennes"
cl010001444;plat;;"641 / 1952  (époque islamique)";"E 32836; D.21.5.40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043629;vase;;"395 / 641  (époque byzantine)";"AF 5014 + AF 5015; AF 5014; AF 5015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042148;plat;;"600 / 900 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371909;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15322";"Département des Antiquités égyptiennes"
cl010006870;statue;;"-1295 / -1069  (époque ramesside)";"N 2742";"Département des Antiquités égyptiennes"
cl010013358;"figurine d'Harpocrate au pot";;"-30 / 199  (époque romaine)";"E 10952";"Département des Antiquités égyptiennes"
cl010043527;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 32810";"Département des Antiquités égyptiennes"
cl010340001;"serviteur funéraire";;"-664 / -332 (?)  (Basse Époque)";3167;"Département des Antiquités égyptiennes"
cl010001443;plat;;"641 / 1952  (époque islamique)";"E 32835; D.21.5.38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010012281;"figurine d'Isis se coiffant";;"-30 / 199  (époque romaine)";"AF 10095";"Département des Antiquités égyptiennes"
cl010028842;figurine;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22384; MG 4885";"Département des Antiquités égyptiennes"
cl010340000;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3165;"Département des Antiquités égyptiennes"
cl010340006;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3163;"Département des Antiquités égyptiennes"
cl010340008;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3172;"Département des Antiquités égyptiennes"
cl010008819;"coupe ; assiette cerclée";;"0 / 199  (époque romaine)";"E 10900";"Département des Antiquités égyptiennes"
cl010340254;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340255;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340256;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340377;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340379;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340382;plaque;;"395 / 641  (époque byzantine)";"SN 29 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340386;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340388;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340390;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340397;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340399;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340409;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340411;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340416;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340417;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340419;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340420;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340423;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012782;figurine;;"0 / 199  (époque romaine)";"AF 10099";"Département des Antiquités égyptiennes"
cl010336142;coupe;;"395 / 641  (époque byzantine)";"AC 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028561;figurine;;"-30 / 199  (époque romaine)";"AF 10097";"Département des Antiquités égyptiennes"
cl010043873;lampe;;"395 / 641  (époque byzantine)";"E 32752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340007;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3164;"Département des Antiquités égyptiennes"
cl010029088;figurine;;"0 / 99  (époque romaine)";"E 21469; MG 3970";"Département des Antiquités égyptiennes"
cl010029089;applique;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22448 1; MG 4949";"Département des Antiquités égyptiennes"
cl010339939;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3168;"Département des Antiquités égyptiennes"
cl010339940;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3161;"Département des Antiquités égyptiennes"
cl010340003;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";3170;"Département des Antiquités égyptiennes"
cl010340004;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";3169;"Département des Antiquités égyptiennes"
cl010336210;coupe;;;"AC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340253;plaque;;"395 / 641  (époque byzantine)";"SN 30 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340383;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340385;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340387;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340391;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340392;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340398;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340403;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340404;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340407;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340408;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340410;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340418;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340422;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044433;"coupe ; fragment";;"641 / 1952  (époque islamique)";"E 32815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340376;"plaquette magique";;"395 / 641  (époque byzantine)";"SN 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340380;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 d; SN 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340381;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340389;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340393;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340394;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340396;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340400;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340401;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340402;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340405;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340406;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340412;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340413;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340414;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340415;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340421;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013733;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20829; MG 3330";"Département des Antiquités égyptiennes"
cl010043844;"lampe théière";;"641 / 1952  (époque islamique)";"E 32714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335885;fragment;;;"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044251;coupe;;"641 / 1952  (époque islamique)";"AF 5013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336140;coupe;;"395 / 641  (époque byzantine)";"AC 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336266;coupe;;"395 / 641  (époque byzantine)";"AC 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336239;coupe;;"395 / 641  (époque byzantine)";"AC 70 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336249;"coupe ; fragment";;"395 / 641  (époque byzantine)";"SN 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336251;coupe;;"395 / 641  (époque byzantine)";"SN 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336135;coupe;;;"AC 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336165;"coupe ; plat";;;"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336256;coupe;;"395 / 641  (époque byzantine)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336143;coupe;;;"AC 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336166;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336233;coupe;;;"AC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336254;coupe;;"395 / 641  (époque byzantine)";"SN 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336258;coupe;;"395 / 641  (époque byzantine)";"SN 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336193;coupe;;;"AC 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336199;coupe;;;"AC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336247;coupe;;"395 / 641  (époque byzantine)";"SN 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336192;coupe;;;"AC 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336241;coupe;;"1516 / 1798  (Ottomans)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336134;coupe;;"395 / 641  (époque byzantine)";"AC 6; N 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336214;coupe;;;"AC 39";"Département des Arts de Byzance et des Chrétientés en Orient"
