ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020552466;"Louis XVIII, roi de France, en buste";"LEVACHEZ Charles François Gabriel";;"21942 LR/ Recto; 1694a; vol.9, p.51";"Département des Arts graphiques"
cl020578799;"Siège de la Bastille prise en deux heures et demi, le 14 juillet 1789";"LEVACHEZ Charles François Gabriel";;"L 498 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578938;"Lalli ci-devant comte de Tolendal";"LEVACHEZ Charles François Gabriel";;"L 500 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578998;"Chaumette procureur syndic";"LEVACHEZ Charles François Gabriel";;"L 500 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579081;"Necker ministre d'Etat et Directeur général des Finances en 1788";"LEVACHEZ Charles François Gabriel";;"L 501 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579252;"Charles Duval D' Epremenil";"LEVACHEZ Charles François Gabriel";;"L 503 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579312;"Michel Le Pelletier de Saint Fargeau";"LEVACHEZ Charles François Gabriel";;"L 505 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579319;"Louis XVI dernier roi des Français";"LEVACHEZ Charles François Gabriel";;"L 505 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579471;"C. F. Lamoignon Malesherbes";"LEVACHEZ Charles François Gabriel";;"L 504 LR/92 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579489;"Dumouriez, Mministre des Affaires Etrangères";"LEVACHEZ Charles François Gabriel";;"L 506 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579508;"Jean Paul Marat né à Genève";"LEVACHEZ Charles François Gabriel";;"L 506 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579518;"Jean Paul Marat";"LEVACHEZ Charles François Gabriel";;"L 506 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579530;"Chalier procureur de la Commune à Lyon";"LEVACHEZ Charles François Gabriel";;"L 506 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579535;"Marie Anne Charlotte Corday d'Armans";"LEVACHEZ Charles François Gabriel";;"L 506 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579579;"Marie Antoinette Josèphe Jeanne de Lorraine, archiduchesse d'Autriche, dernière reine de France";"LEVACHEZ Charles François Gabriel";;"L 507 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579597;"Brissot, député à la Convention nationale";"LEVACHEZ Charles François Gabriel";;"L 507 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579599;"Louis Philippe Joseph, ci-devant duc d'Orléans";"LEVACHEZ Charles François Gabriel";;"L 507 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579600;"Marie-Jeanne-Phélippon femme de Roland ministre de l'Intérieur en 1792";"LEVACHEZ Charles François Gabriel";;"L 507 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579604;"J. S. Bailly député aux Etats généraux de 1789";"LEVACHEZ Charles François Gabriel";;"L 507 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579613;"Jean Marie Roland de la Platière";"LEVACHEZ Charles François Gabriel";;"L 507 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579636;"Adam, Philippe ci-devant comte de Custine";"LEVACHEZ Charles François Gabriel";;"L 508 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579637;"Luckner Généralissime des armées françaises en 1792";"LEVACHEZ Charles François Gabriel";;"L 508 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579647;"Jean Baptiste Anacharsis Clootz";"LEVACHEZ Charles François Gabriel";;"L 508 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579648;"Caritat de Condorcet";"LEVACHEZ Charles François Gabriel";;"L 508 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579656;"Camille Desmoulins, député à la Convention nationale";"LEVACHEZ Charles François Gabriel";;"L 508 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579657;"Marie Jean Hérault de Sechelles député à l'Assemblée législative et à la Convention nationale";"LEVACHEZ Charles François Gabriel";;"L 508 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579658;Guadet;"LEVACHEZ Charles François Gabriel";;"L 508 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579659;"Antoine Laurent Lavoisier";"LEVACHEZ Charles François Gabriel";;"L 508 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579680;Aimée-Cécile-Renaud;"LEVACHEZ Charles François Gabriel";;"L 508 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579687;"Jourdan général en chef de l'armée de Sambre et Meuse";"LEVACHEZ Charles François Gabriel";;"L 508 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579701;"Maximilien Robespierre député d'Artois";"LEVACHEZ Charles François Gabriel";;"L 508 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579702;"Henriot commandant général de la Garde Nationale parisienne en 1794";"LEVACHEZ Charles François Gabriel";;"L 508 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579760;"Carrier député du département du Cantal, à la Convention nationale";"LEVACHEZ Charles François Gabriel";;"L 509 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579763;"Houchard général de l'armée du Nord en 1793";"LEVACHEZ Charles François Gabriel";;"L 509 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579778;"Fouquier-Tinville né à Hérouan, département de l'Aisne, en 1747, accusateur public au Tribunal révolutionnaire";"LEVACHEZ Charles François Gabriel";;"L 509 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579883;"Bernadotte, conseiller d'Etat";"LEVACHEZ Charles François Gabriel";;"L 511 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579892;"Pichegru Général en chef de l'armée du Nord en l'an II et en l'an III, ensuite député au corps législatif";"LEVACHEZ Charles François Gabriel";;"L 511 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579895;"Hoche Général des armées de la République française dans le Nord et ensuite dans l'Ouest";"LEVACHEZ Charles François Gabriel";;"L 511 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579902;Augereau;"LEVACHEZ Charles François Gabriel";;"L 511 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580312;"Championnet, successivement général en chef de l'armée de Naples, de l'armée des Alpes, et des armées réunies des Alpes et d'Italie";"LEVACHEZ Charles François Gabriel";;"L 512 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580319;"Claude Robertjot";"LEVACHEZ Charles François Gabriel";;"L 512 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580320;"Antoine Samuel Bonnier";"LEVACHEZ Charles François Gabriel";;"L 512 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580321;"Jean Ant. Joseph Debry";"LEVACHEZ Charles François Gabriel";;"L 512 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580327;"Joubert, Général en chef de l'armée d'Italie";"LEVACHEZ Charles François Gabriel";;"L 512 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580342;"Brune, général de l'armée française en Helvétie";"LEVACHEZ Charles François Gabriel";;"L 512 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580360;"Joseph Emmanuel Siéyès";"LEVACHEZ Charles François Gabriel";;"L 513 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580363;"Bonaparte premier Consul";"LEVACHEZ Charles François Gabriel";1801;"L 513 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580375;"Bonaparte Premier Consul de la République française, le 18 Brumaire an VIII";"LEVACHEZ Charles François Gabriel";;"L 513 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580379;"Desaix Général de Division";"LEVACHEZ Charles François Gabriel";;"L 513 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580381;"Kléber Général de Division";"LEVACHEZ Charles François Gabriel";;"L 513 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580383;"Masséna, Général de Division";"LEVACHEZ Charles François Gabriel";;"L 513 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580386;"La Tour d'Auvergne, Premier Grenadier";"LEVACHEZ Charles François Gabriel";;"L 513 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580388;"Victor Moreau";"LEVACHEZ Charles François Gabriel";;"L 513 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580405;"Bonaparte Premier Consul de la République française / Revue du Quintidi";"LEVACHEZ Charles François Gabriel";;"L 513 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582218;"Le Jour de Barbe.";"LEVACHEZ Charles François Gabriel";;"L 494 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
