ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143233;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18446; M. 45; Mari 15";"Département des Antiquités orientales"
cl010143237;outil;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18450; M. 683; Mari 13";"Département des Antiquités orientales"
cl010143232;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18445; M. 108; Mari 16";"Département des Antiquités orientales"
cl010143235;"ciseau ; fourche";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18448; M. 66; Mari 12";"Département des Antiquités orientales"
cl010143261;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18475; M. 609; Mari 9";"Département des Antiquités orientales"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010143228;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18441; Mari 4; M. 669";"Département des Antiquités orientales"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010149120;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24261; M. 894";"Département des Antiquités orientales"
cl010143266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18485";"Département des Antiquités orientales"
cl010119238;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18419; M. 107";"Département des Antiquités orientales"
cl010119213;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18389; M. 675";"Département des Antiquités orientales"
cl010119220;figurine;;"-2500 / -1763  (Dynastique archaïque IIIB [?])";"AO 18397; M. 92";"Département des Antiquités orientales"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010143272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18491";"Département des Antiquités orientales"
cl010120568;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18250; M. 570";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010143094;lance;;;"AO 18355; M. 80";"Département des Antiquités orientales"
cl010143208;support;;;"AO 18420; M. 155";"Département des Antiquités orientales"
cl010143267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18486";"Département des Antiquités orientales"
cl010143270;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18489";"Département des Antiquités orientales"
cl010143139;perle;;"-2500 / -2300  (Dynastique archaïque ; Dynastique archaïque II ; Dynastique archaïque III ; Dynastique archaïque I)";"AO 18308; M. 47";"Département des Antiquités orientales"
cl010194690;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32529; M. 763";"Département des Antiquités orientales"
cl010119226;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18404; M. 574";"Département des Antiquités orientales"
cl010119235;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18413; M. 659";"Département des Antiquités orientales"
