ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614961;"Frontispice (page de titre)";"WIT Izaac Jansz de";1768;"L 364 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614962;"Tome I";"WIT Izaac Jansz de";1768;"L 364 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614963;Fontaines;"WIT Izaac Jansz de";1768;"L 364 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614964;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614965;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614966;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614967;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614968;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614969;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614970;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614971;Monuments;"WIT Izaac Jansz de";1768;"L 364 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614972;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614973;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614974;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614975;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614976;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614977;Tombeaux;"WIT Izaac Jansz de";1768;"L 364 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614978;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614979;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614980;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614981;"Piédestaux et socles";"WIT Izaac Jansz de";1768;"L 364 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614982;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614983;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614984;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614985;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614986;"Médaillons ovales";"WIT Izaac Jansz de";1768;"L 364 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614987;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614988;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614989;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614990;"Tables grecques";"WIT Izaac Jansz de";1768;"L 364 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614991;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614992;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614993;Consoles;"WIT Izaac Jansz de";1768;"L 364 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614994;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614995;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614996;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614997;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614998;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614999;Vases;"WIT Izaac Jansz de";1768;"L 364 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615000;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615001;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615002;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615003;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615004;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615005;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615006;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615007;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615008;"Tome II";"WIT Izaac Jansz de";1768;"L 364 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615009;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 364 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615010;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615011;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615012;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615013;Vases;"WIT Izaac Jansz de";1768;"L 364 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615014;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615015;Cheminées;"WIT Izaac Jansz de";1768;"L 364 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615016;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615017;"La Chine";"WIT Izaac Jansz de";1768;"L 364 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615018;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615019;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615020;Tables;"WIT Izaac Jansz de";1768;"L 364 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615021;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615022;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615023;Portes;"WIT Izaac Jansz de";1768;"L 364 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615024;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615025;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615026;Monuments;"WIT Izaac Jansz de";1768;"L 364 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615027;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615028;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615029;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615030;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615031;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615032;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615033;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615034;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615035;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615036;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615037;Pendules;"WIT Izaac Jansz de";1768;"L 364 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615038;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615039;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615040;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615041;"Girandoles, et bras de cheminée";"WIT Izaac Jansz de";1768;"L 364 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615042;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615043;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615044;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615045;Chandeliers;"WIT Izaac Jansz de";1768;"L 364 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615046;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615047;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615048;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615049;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615050;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615051;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615052;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615053;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615054;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615055;"Attributs militaires";"WIT Izaac Jansz de";1768;"L 364 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615056;"Attributs de guerre";"WIT Izaac Jansz de";1768;"L 364 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615057;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615058;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615059;"Attributs pastoraux";"WIT Izaac Jansz de";1768;"L 364 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615060;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615061;"Attributs de chasse";"WIT Izaac Jansz de";1768;"L 364 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615062;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615063;"Attributs de pêche";"WIT Izaac Jansz de";1768;"L 364 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615064;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615065;"Attributs de musique";"WIT Izaac Jansz de";1768;"L 364 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615066;"Attributs d'amour";"WIT Izaac Jansz de";1768;"L 364 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615067;"Frontisice (page de titre)";"WIT Izaac Jansz de";1768;"L 365 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615068;"Tome I";"WIT Izaac Jansz de";1768;"L 365 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615069;Fontaines;"WIT Izaac Jansz de";1768;"L 365 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615070;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615071;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615072;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615073;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615074;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615075;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615076;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615077;Monuments;"WIT Izaac Jansz de";1768;"L 365 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615078;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615079;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615080;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615081;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615082;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615083;Tombeaux;"WIT Izaac Jansz de";1768;"L 365 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615084;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615085;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615086;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615087;"Piédestaux et socles";"WIT Izaac Jansz de";1768;"L 365 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615088;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615089;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615090;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615091;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615092;"Médaillons ovales";"WIT Izaac Jansz de";1768;"L 365 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615093;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615094;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615095;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615096;"Tables grecques";"WIT Izaac Jansz de";1768;"L 365 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615097;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615098;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615099;Consoles;"WIT Izaac Jansz de";1768;"L 365 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615100;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615101;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615102;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615103;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615104;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615105;Vases;"WIT Izaac Jansz de";1768;"L 365 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615106;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615107;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615108;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615109;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615110;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615111;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615112;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615113;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615114;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 365 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615115;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615116;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615117;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615118;Vases;"WIT Izaac Jansz de";1768;"L 365 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615119;"Tome II";"WIT Izaac Jansz de";1768;"L 365 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615120;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615121;Cheminées;"WIT Izaac Jansz de";1768;"L 365 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615122;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615123;"La Chine";"WIT Izaac Jansz de";1768;"L 365 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615124;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615125;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615126;Tables;"WIT Izaac Jansz de";1768;"L 365 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615127;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615128;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615129;Portes;"WIT Izaac Jansz de";1768;"L 365 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615130;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615131;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615132;Monuments;"WIT Izaac Jansz de";1768;"L 365 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615133;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615134;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615135;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615136;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615137;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615138;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615139;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615140;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615141;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615142;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615143;Pendules;"WIT Izaac Jansz de";1768;"L 365 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615144;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615145;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615146;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615147;"Girandoles, et bras de cheminée";"WIT Izaac Jansz de";1768;"L 365 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615148;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615149;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615150;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615151;Chandeliers;"WIT Izaac Jansz de";1768;"L 365 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615152;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615153;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615154;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615155;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615156;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615157;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615158;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615159;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615160;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615161;"Attributs militaires";"WIT Izaac Jansz de";1768;"L 365 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615162;"Attributs de guerre";"WIT Izaac Jansz de";1768;"L 365 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615163;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615164;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615165;"Attributs pastoraux";"WIT Izaac Jansz de";1768;"L 365 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615166;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615167;"Attributs de chasse";"WIT Izaac Jansz de";1768;"L 365 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615168;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615169;"Attributs de pêche";"WIT Izaac Jansz de";1768;"L 365 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615170;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
