ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360096;enclume;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 4";"Département des Antiquités orientales"
cl020208125;Enclume;"Le Brun, Charles";"vers 1679/1684";"INV 30338, Recto; NIII 13247; MA 10736; Guiffrey et Marcel G 8280; vol.12, p.314";"Département des Arts graphiques"
cl020133429;"Homme assis sur une enclume";"Chapu, Henri";;"RF 23009, 59; vol.24, p.426";"Département des Arts graphiques"
cl020121764;"Quatre forgerons nus, frappant une enclume; et autres figures";"Delacroix, Eugène";;"RF 9146, 63; vol.22, p.354";"Département des Arts graphiques"
cl020001859;"Figure trônant, et deux personnages assis, l'un tapant sur une enclume";"Spinello, Aretino";;"INV 1251, Verso; NIII 21264; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010266484;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4877";"Département des Antiquités grecques, étrusques et romaines"
cl020003001;"Un homme nu courant ; trois enfants de putto en équilibre sur une jambe ; enfant travaillant sur une enclume ; enfant debout tenant un écu";"FRANCESCO DI SIMONE";;"INV 2241, Verso; MI 95.V; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010263257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010266541;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4945";"Département des Antiquités grecques, étrusques et romaines"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl010263186;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010262950;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010262767;lampe;;;"CA 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
