ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596495;Géographie;"BELLA Stefano della";1698;"L 170 LR/55 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010107004;"La Géographie. Médaille";"Dubois, Alphée";1892;"OA 3261; MED.OR.442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107310;"Médaille. La Géographie";"Dubois, Alphée";1884;"OA 3278; MED.OR 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102601;"Allégorie de la Géographie";"ANONYME ITALIEN XVIIè s";;"INV 12449, Recto; NIII 4150; MA 3929; vol.6, p.75";"Département des Arts graphiques"
cl020550074;"La Géographie";"Lajoue, Jacques de";;"19572 LR/ Recto; 14695; vol.1, p.9";"Département des Arts graphiques"
cl020614954;"Géographie - Horographie";"DELAFOSSE Jean Charles";1768;"L 363 LR/144 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010056697;"La Géographie et ses attributs";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 7847; FNAC 74";"Département des Peintures"
cl020219681;"'La Géographie en Estampes'";"Jongkind, Johan Barthold";;"RF 10879, 6; vol.23, p.106";"Département des Arts graphiques"
cl020525827;"Géographie comparée (Basse-Egypte)";"BLONDEAU Alexandre";;"5425 C/ Recto";"Département des Arts graphiques"
cl010091211;"La Géographie et l'Astronomie";"Matte, Nicolas Augustin ; France";1822;"LL 324";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006802;"Etude de la géographie et de l'astronomie";"LIGORIO Pirro";;"INV 9686, Recto; NIII 9965; MA 9423; vol.4, p.480";"Département des Arts graphiques"
cl010110796;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kurzer Entwurf der alten Geographie. Vienne, 1820.";Anonyme;1820;"MS 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110806;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kleine Geographie der österreichischen Kaiserstaates. Vienne, 1819.";"Liechtenstern, Joseph Marx";1819;"MS 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110795;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (vol. I). Vienne, 1820.";Anonyme;1820;"MS 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110798;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (III-IV Abtheilung). Vienne, 1820.";Anonyme;1820;"MS 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532469;"PL 39 : Cour du Louvre : L'Astronomie, la Géographie, la Sculpture et la Peinture, la Danse, la Musique, la Comédie et la tragédie";"NORMAND Charles Pierre Joseph";;"9797 C/ Recto; 7609";"Département des Arts graphiques"
cl020537328;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant une lance";"BELLA Stefano della";;"3357 DR/13 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020561817;"Projet de cartes à jouer : Cavalier de dos sur un cheval cabré, tenant une lance";"BELLA Stefano della";;"3354 DR/3 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020562884;"Projet de cartes à jouer : Femme de profil tenant un bouclier";"BELLA Stefano della";;"3356 DR/9 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562885;"Projet de cartes à jouer : Femme en manteau long et turban, le bras gauche étendu";"BELLA Stefano della";;"3357 DR/2 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562881;"Projet de cartes à jouer : Femme debout en turban à aigrette, tenant un bouclier";"BELLA Stefano della";;"3356 DR/6 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562887;"Projet de cartes à jouer : Femme de trois quarts à gauche, tenant un arc";"BELLA Stefano della";;"3357 DR/4 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537529;"Projet de cartes à jouer : Cavalier au galop, une lance à la main";"BELLA Stefano della";;"3354 DR/1 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020561818;"Projet de cartes à jouer : Cavalier au galop tenant un sabre";"BELLA Stefano della";;"3354 DR/4 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020561819;"Projet de cartes à jouer : Cavalier de dos coiffé d'un turban, tenant un bouclier";"BELLA Stefano della";;"3354 DR/5 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020562889;"Projet de cartes à jouer : Femme de face, coiffée de plumes, portant un carquois";"BELLA Stefano della";;"3357 DR/6 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562892;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, tenant un arc et des flèches";"BELLA Stefano della";;"3357 DR/9 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562895;"Projet de cartes à jouer : Homme de profil, portant un turban à aigrette, appuyé sur une lance";"BELLA Stefano della";;"3357 DR/12 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562893;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, portant un pagne, un arc et des flèches";"BELLA Stefano della";;"3357 DR/10 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562879;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/4 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537531;"Projet de cartes à jouer : Femme debout portant un turban à aigrette et tenant un bouclier";"BELLA Stefano della";;"3356 DR/1 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020561820;"Projet de cartes à jouer : Cavalier de dos tirant à l'arc";"BELLA Stefano della";;"3354 DR/6 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020562883;"Projet de cartes à jouer : Femme debout portant un turban et tenant un bouclier";"BELLA Stefano della";;"3356 DR/8 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562888;"Projet de cartes à jouer : Femme de face, coiffée de plumes et tenant une lance";"BELLA Stefano della";;"3357 DR/5 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562890;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/7 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562891;"Projet de cartes à jouer : Homme de profil, portant un pagne, un arc et une flèche";"BELLA Stefano della";;"3357 DR/8 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562894;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/11 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562877;"Projet de cartes à jouer : Femme assise, casquée, tenant un sceptre ; à ses pieds, un bouclier et une couronne papale";"BELLA Stefano della";;"3356 DR/2 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562880;"Projet de cartes à jouer : Femme debout de face, couronnée, tenant un glaive ; à ses pieds, un écu avec les armes de la maison d'Autriche";"BELLA Stefano della";;"3356 DR/5 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020583091;"L'abbé Grimaud pleure ses bénéfices / Cessez Mr l'Abbé de jetter des Larmes vos regrets sont superflus ; / Par cette Nouvelle Géographie de France, vos Benefices n'existe plus.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020110693;"La Chasse aux singes, par l'imitation";"Straet, Jan van der";1596;"INV 20496, Recto; NIII 9041; MA 8533; Primitifs des Pays-Bas P 584; vol.8, p.368";"Département des Arts graphiques"
cl020000944;"Femme assise sur un char trainé par deux lions";"BELLA Stefano della";;"INV 457.9, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 127; vol.1, p.83";"Département des Arts graphiques"
cl010168574;"Carte topographique";;"-604 / -539  (Néo-babylonien)";"AO 7795";"Département des Antiquités orientales"
cl010090070;Jomard;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1840;"DA 28 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467894;"Hommage à Adriano Balbi";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090250;"Karl Ritter";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 59 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010076761;"papyrus funéraire";;"-30 / 395  (époque romaine)";"AF 13423";"Département des Antiquités égyptiennes"
cl010114243;"Pendule de voyage de Paul Brocot dans son écrin";"Brocot, Paul";"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031054;"Enfant nu, tenant une sphère et un compas";"BARRIAS Félix Joseph";;"RF 15039, Recto; vol.23, p.473";"Département des Arts graphiques"
cl010062122;"Le Duo: chanteuse et joueur de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"1669 / 1670  (2e quart du XVIIe siècle)";"INV 1900; MR 1064";"Département des Peintures"
cl020034527;"Un enfant nu et un amour font des calculs avec un compas";"ANONYME SUISSE";;"RF 31016.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl010116312;Tabatière.;;"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 6754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020596440;Ex-libris;Anonyme;;"L 170 LR/0 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020145590;"Tête de vieillard barbu, lègèrement tourné vers la droite";"Strozzi, Bernardo";;"RF 38822, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020596441;Frontispice;"BELLA Stefano della";1698;"L 170 LR/1 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596442;"Jeu des fables";"BELLA Stefano della";1698;"L 170 LR/2 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596446;Acteon;"BELLA Stefano della";1698;"L 170 LR/6 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596449;"Jupiter et Europe";"BELLA Stefano della";1698;"L 170 LR/9 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596450;"Jupiter et Ganymede";"BELLA Stefano della";1698;"L 170 LR/10 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596460;"Mercure et Argus";"BELLA Stefano della";1698;"L 170 LR/20 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596462;"Meleagre et Atalante";"BELLA Stefano della";1698;"L 170 LR/22 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596468;Jason;"BELLA Stefano della";1698;"L 170 LR/28 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596470;Diane;"BELLA Stefano della";1698;"L 170 LR/30 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596472;Niobe;"BELLA Stefano della";1698;"L 170 LR/32 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596474;Pigmalion;"BELLA Stefano della";1698;"L 170 LR/34 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596475;"Apollon et Marsyas";"BELLA Stefano della";1698;"L 170 LR/35 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596476;"Pan et Syrinx";"BELLA Stefano della";1698;"L 170 LR/36 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596486;"Les neuf Muses";"BELLA Stefano della";1698;"L 170 LR/46 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596487;"Deucalion et Pyrrha";"BELLA Stefano della";1698;"L 170 LR/47 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596490;"Persée et Andromede";"BELLA Stefano della";1698;"L 170 LR/50 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596491;Ceres;"BELLA Stefano della";1698;"L 170 LR/51 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596499;Italie;"BELLA Stefano della";1698;"L 170 LR/59 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596502;Scandie;"BELLA Stefano della";1698;"L 170 LR/62 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596503;Pologne;"BELLA Stefano della";1698;"L 170 LR/63 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596507;Dalmatie;"BELLA Stefano della";1698;"L 170 LR/67 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
