ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020600601;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600602;"A Monseigneur le Dauphin";"VERRIEN Nicolas";1696;"L 189 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600603;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600604;"Emblèmes et Devises Latines, Espagnoles et Italiennes. Avec leurs explications françaises. Livre Premier";"VERRIEN Nicolas";1696;"L 189 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600605;"Emblèmes et Devises, planche I";"VERRIEN Nicolas";1696;"L 189 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600606;"Emblèmes et Devises, planche II";"VERRIEN Nicolas";1696;"L 189 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600607;"Emblèmes et Devises, planche III";"VERRIEN Nicolas";1696;"L 189 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600608;"Emblèmes et Devises, planche IV";"VERRIEN Nicolas";1696;"L 189 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600609;"Emblèmes et Devises, planche V";"VERRIEN Nicolas";1696;"L 189 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600610;"Emblèmes et Devises, planche VI";"VERRIEN Nicolas";1696;"L 189 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600611;"Emblèmes et Devises, planche VII";"VERRIEN Nicolas";1696;"L 189 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600612;"Emblèmes et Devises, planche VIII";"VERRIEN Nicolas";1696;"L 189 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600613;"Emblèmes et Devises, planche IX";"VERRIEN Nicolas";1696;"L 189 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600614;"Emblèmes et Devises, planche X";"VERRIEN Nicolas";1696;"L 189 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600615;"Emblèmes et Devises, planche XI";"VERRIEN Nicolas";1696;"L 189 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600616;"Emblèmes et Devises, planche XII";"VERRIEN Nicolas";1696;"L 189 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600617;"Emblèmes et Devises, planche XIII";"VERRIEN Nicolas";1696;"L 189 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600618;"Emblèmes et Devises, planche XIV";"VERRIEN Nicolas";1696;"L 189 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600619;"Emblèmes et Devises, planche XV";"VERRIEN Nicolas";1696;"L 189 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600620;"Emblèmes et Devises, planche XVI";"VERRIEN Nicolas";1696;"L 189 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600621;"Emblèmes et Devises, planche XVII";"VERRIEN Nicolas";1696;"L 189 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600622;"Emblèmes et Devises, planche XVIII";"VERRIEN Nicolas";1696;"L 189 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600623;"Emblèmes et Devises, planche XIX";"VERRIEN Nicolas";1696;"L 189 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600624;"Emblèmes et Devises, planche XX";"VERRIEN Nicolas";1696;"L 189 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600625;"Emblèmes et Devises, planche XXI";"VERRIEN Nicolas";1696;"L 189 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600626;"Emblèmes et Devises, planche XXII";"VERRIEN Nicolas";1696;"L 189 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600627;"Emblèmes et Devises, planche XXIII";"VERRIEN Nicolas";1696;"L 189 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600628;"Emblèmes et Devises, planche XXIV";"VERRIEN Nicolas";1696;"L 189 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600629;"Emblèmes et Devises, planche XXV";"VERRIEN Nicolas";1696;"L 189 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600630;"Emblèmes et Devises, planche XXVI";"VERRIEN Nicolas";1696;"L 189 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600631;"Emblèmes et Devises, planche XXVII";"VERRIEN Nicolas";1696;"L 189 LR/34 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600632;"Emblèmes et Devises, planche XXVIII";"VERRIEN Nicolas";1696;"L 189 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600633;"Emblèmes et Devises, planche XXIX";"VERRIEN Nicolas";1696;"L 189 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600634;"Emblèmes et Devises, planche XXX";"VERRIEN Nicolas";1696;"L 189 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600635;"Emblèmes et Devises, planche XXXI";"VERRIEN Nicolas";1696;"L 189 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600636;"Emblèmes et Devises, planche XXXII";"VERRIEN Nicolas";1696;"L 189 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600637;"Emblèmes et Devises, planche XXXIII";"VERRIEN Nicolas";1696;"L 189 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600638;"Emblèmes et Devises, planche XXXIV";"VERRIEN Nicolas";1696;"L 189 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600639;"Emblèmes et Devises, planche XXXV";"VERRIEN Nicolas";1696;"L 189 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600640;"Emblèmes et Devises, planche XXXVI";"VERRIEN Nicolas";1696;"L 189 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600641;"Emblèmes et Devises, planche XXXVII";"VERRIEN Nicolas";1696;"L 189 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600642;"Emblèmes et Devises, planche XXXVIII";"VERRIEN Nicolas";1696;"L 189 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600643;"Emblèmes et Devises, planche XXXIX";"VERRIEN Nicolas";1696;"L 189 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600644;"Emblèmes et Devises, planche XL";"VERRIEN Nicolas";1696;"L 189 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600645;"Emblèmes et Devises, planche XLI";"VERRIEN Nicolas";1696;"L 189 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600646;"Emblèmes et Devises, planche XLII";"VERRIEN Nicolas";1696;"L 189 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600647;"Emblèmes et Devises, planche XLIII";"VERRIEN Nicolas";1696;"L 189 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600648;"Emblèmes et Devises, planche XLIV";"VERRIEN Nicolas";1696;"L 189 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600649;"Emblèmes et Devises, planche XLV";"VERRIEN Nicolas";1696;"L 189 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600650;"Emblèmes et Devises, planche XLVI";"VERRIEN Nicolas";1696;"L 189 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600651;"Emblèmes et Devises, planche XLVII";"VERRIEN Nicolas";1696;"L 189 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600652;"Emblèmes et Devises, planche XLVIII";"VERRIEN Nicolas";1696;"L 189 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600653;"Emblèmes et Devises, planche XLIX";"VERRIEN Nicolas";1696;"L 189 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600654;"Emblèmes et Devises, planche L";"VERRIEN Nicolas";1696;"L 189 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600655;"Emblèmes et Devises, planche LI";"VERRIEN Nicolas";1696;"L 189 LR/58 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600656;"Emblèmes et Devises, planche LII";"VERRIEN Nicolas";1696;"L 189 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600657;"Emblèmes et Devises, planche LIII";"VERRIEN Nicolas";1696;"L 189 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600658;"Emblèmes et Devises, planche LIV";"VERRIEN Nicolas";1696;"L 189 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600659;"Emblèmes et Devises, planche LV";"VERRIEN Nicolas";1696;"L 189 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600660;"Emblèmes et Devises, planche LVI";"VERRIEN Nicolas";1696;"L 189 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600661;"Emblèmes et Devises, planche LVII";"VERRIEN Nicolas";1696;"L 189 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600662;"Emblèmes et Devises, planche LVIII";"VERRIEN Nicolas";1696;"L 189 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600663;"Emblèmes et Devises, planche LIX";"VERRIEN Nicolas";1696;"L 189 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600664;"Emblèmes et Devises, planche LX";"VERRIEN Nicolas";1696;"L 189 LR/67 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600665;"Emblèmes et Devises, planche LXI";"VERRIEN Nicolas";1696;"L 189 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600666;"Emblèmes et Devises, planche LXII";"VERRIEN Nicolas";1696;"L 189 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600667;"Alphabets de chiffres simples doubles et triples fleuronnés et médailles hiéroglyphiques. Livre Second";"VERRIEN Nicolas";1696;"L 189 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600668;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/71 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600669;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600670;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/73 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600671;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600672;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600673;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600674;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/77 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600675;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600676;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/79 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600677;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600678;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600679;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600680;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/83 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600681;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600682;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600683;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600684;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600685;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600686;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600687;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600688;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600689;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600690;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600691;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600692;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600693;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600694;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600695;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600696;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/99 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600697;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600698;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600699;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600700;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600701;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/104 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600702;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/105 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600703;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600704;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600705;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600706;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/109 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600707;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600708;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600709;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600710;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600711;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/114 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600712;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/115 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600713;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600714;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/117 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600715;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600716;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600717;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600718;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/121 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600719;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600720;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/123 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600721;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/124 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600722;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/125 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600723;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600724;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/127 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600725;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/128 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600726;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600727;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600728;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600729;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/132 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600730;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/133 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600731;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600732;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600733;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/136 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600734;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/137 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600735;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600736;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/139 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600737;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600738;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/141 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600739;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/142 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600740;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/143 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600741;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600742;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600743;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/146 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600744;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600745;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600746;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/149 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600747;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600748;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600749;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/152 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600750;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600751;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/154 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600752;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/155 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600753;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/156 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600754;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600755;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/158 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600756;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/159 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600757;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/160 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600758;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/161 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600759;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/162 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600760;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600761;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/164 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600762;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600763;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/166 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600764;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/167 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600765;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/168 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600766;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/169 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600767;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/170 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600768;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/171 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600769;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/172 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600770;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/173 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600771;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/174 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600772;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600773;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/176 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600774;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/177 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600775;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600776;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/179 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600777;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600778;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/181 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600779;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600780;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600781;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600782;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/185 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600783;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/186 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600784;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/187 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600785;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/188 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600786;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/189 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600787;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/190 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600788;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/191 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600789;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/192 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600790;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/193 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600791;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600792;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/195 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600793;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/196 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600794;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/197 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600795;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/198 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600796;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600797;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/200 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600798;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/201 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600799;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600800;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/203 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600801;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/204 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600802;"Sans titre";"VERRIEN Nicolas";1696;"L 189 LR/205 Recto; vol.9, p.73";"Département des Arts graphiques"
