ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033413;"perle ; collier à 2 rangs";;"-1550 / -1069  (Nouvel Empire)";"E 13739";"Département des Antiquités égyptiennes"
cl010033412;"extrémité de collier ; collier à 2 rangs";;"-664 / -332 (?)  (Basse Époque)";"E 13739";"Département des Antiquités égyptiennes"
cl010017356;"collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13366; Reg. H. 1025; CM 349";"Département des Antiquités égyptiennes"
cl010016602;"collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13752";"Département des Antiquités égyptiennes"
cl010017357;"collier à 2 rangs ; perle cylindrique";;;"E 18591; MG 1082";"Département des Antiquités égyptiennes"
cl010017360;"collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 18570; MG 1061";"Département des Antiquités égyptiennes"
cl010017822;"collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13368; Reg. H. 1027; CM 351";"Département des Antiquités égyptiennes"
cl010017835;"collier à 2 rangs ; perle tubulaire";;;"E 21196; MG 3697";"Département des Antiquités égyptiennes"
cl010017824;"collier à 2 rangs ; collier à pendentif ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13371; Reg. H. 1030; CM 354";"Département des Antiquités égyptiennes"
cl010017826;"collier à pendentif ; collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13364; CM 347";"Département des Antiquités égyptiennes"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010372043;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 2155; Clot bey C 21 F n°889";"Département des Antiquités égyptiennes"
cl010017830;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 13358; Reg. H. 1017; CM 341";"Département des Antiquités égyptiennes"
cl010017630;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 18578; MG 1069";"Département des Antiquités égyptiennes"
cl010017689;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 2157; Clot C 21 F n°891";"Département des Antiquités égyptiennes"
cl010019385;"collier à 2 rangs ; perle rondelle ; perle fusiforme";;;"E 3272; Anastasi n°782 ?";"Département des Antiquités égyptiennes"
cl010017660;"collier à 2 rangs ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 13374; Reg. H. 1033; CM 357";"Département des Antiquités égyptiennes"
cl010016612;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire ;";;"-664 / -332  (Basse Époque)";"AF 9439";"Département des Antiquités égyptiennes"
cl010017040;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13353; Reg. H. 1012; CM 336";"Département des Antiquités égyptiennes"
cl010017632;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 18583; MG 1074";"Département des Antiquités égyptiennes"
cl010017093;"collier à 2 rangs ; perle tubulaire ; perle lenticulaire";;;"E 13365; Reg. H. 1021; CM 348";"Département des Antiquités égyptiennes"
cl010017823;"collier à 2 rangs ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 13369; Reg. H. 1028; CM 352";"Département des Antiquités égyptiennes"
cl010335999;"collier à 2 rangs ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18579; MG 1079";"Département des Antiquités égyptiennes"
cl010017831;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13359; Reg. H. 1018; CM 342";"Département des Antiquités égyptiennes"
cl010017075;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 18601; MG 1092";"Département des Antiquités égyptiennes"
cl010017629;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 18600; MG 1091";"Département des Antiquités égyptiennes"
cl010017832;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13355; Reg. H. 1014; CM 338";"Département des Antiquités égyptiennes"
cl010017829;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13360; Reg. H. 1019; CM 343";"Département des Antiquités égyptiennes"
cl010335998;"collier à 2 rangs ; perle tubulaire ; perle cylindrique annelée";;"-664 / -332  (Basse Époque)";"E 18605; MG 1096";"Département des Antiquités égyptiennes"
cl010017631;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; amulette";;"-664 / -332  (Basse Époque)";"E 18599; MG 1090";"Département des Antiquités égyptiennes"
cl010017821;"collier à 2 rangs ; perle tubulaire ; perle cylindrique jumelée";;"-664 / -332  (Basse Époque)";"E 13367; Reg. H. 1026; CM 350";"Département des Antiquités égyptiennes"
cl010017285;"collier à 2 rangs ; perle tubulaire ; perle en olive";;"-664 / -332  (Basse Époque)";"E 18580; MG 1071";"Département des Antiquités égyptiennes"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl010017842;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; aile de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 2160; Clot C 21 F n°894";"Département des Antiquités égyptiennes"
cl010017066;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; scarabée funéraire ; aile de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18569; MG 1060";"Département des Antiquités égyptiennes"
cl010127159;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6559; R 222";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010097993;"Médaille : Ippolita Gonzaga (1535-1563), femme d'Antonio Caraffa / Diane drapée sonnant du cor";"Leoni, Leone";;"OA 2006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104147;"Statuette : l'Architecture";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 9136; RF 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
