ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009495;"Vue de la ville de Salo et du lac de Guarda le 31 juillet 1796";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23611, Recto; NIII 31694; Inventaire Soulié S 2492; vol.10, p.18";"Département des Arts graphiques"
cl020009530;"Passage du Grand Saint-Bernard le 18 mai 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23646, Recto; NIII 31736; Inventaire Soulié S 2523; vol.10, p.26";"Département des Arts graphiques"
cl020009531;"Vue du fort de Bard pris sur les Autrichiens le 1er juin 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23647, Recto; NIII 31737; Inventaire Soulié S 2528; vol.10, p.26";"Département des Arts graphiques"
cl020030591;"Vue du golfe de Naples";"GAUTIER Jean Rodolphe";;"RF 14615, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020030592;"Rivière passant devant une ville";"GAUTIER Jean Rodolphe";;"RF 14616, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020212434;"Vue des travaux du port de boulogne";"GAUTIER Jean Rodolphe";1803/1804;"INV 26676, Recto; NIII 30631; Inventaire Soulié S 2557; vol.11, p.149";"Département des Arts graphiques"
cl020212435;"L'armée française réunie au camps de Boulogne, 16 août 1804";"GAUTIER Jean Rodolphe";;"INV 26677, Recto; NIII 31669; Inventaire Soulié S 2559; vol.11, p.149";"Département des Arts graphiques"
cl020212436;"Vue du camp de de Boulogne 1804 (an XII)";"GAUTIER Jean Rodolphe";1804;"INV 26678, Recto; NIII 33244; LP Dessins 1203; Inventaire Soulié S 2554; vol.11, p.149";"Département des Arts graphiques"
cl020212437;"Vue de Boulogne (an XIII)";"GAUTIER Jean Rodolphe";1804;"INV 26679, Recto; NIII 33245; LP Dessins 1204; vol.11, p.149";"Département des Arts graphiques"
cl020212438;"Vue de Boulogne (an XIII)";"GAUTIER Jean Rodolphe";1804;"INV 26680, Recto; NIII 33246; LP Dessins 1205; Inventaire Soulié S 2558; vol.11, p.149";"Département des Arts graphiques"
cl020212439;"Vue de Boulogne";"GAUTIER Jean Rodolphe";;"INV 26681, Recto; NIII 33247; LP Dessins 1206; vol.11, p.149";"Département des Arts graphiques"
cl020212440;"Vue de Boulogne : intérieur du camp";"GAUTIER Jean Rodolphe";1803/1804;"INV 26682, Recto; NIII 34869; Inventaire Soulié S 2555; vol.11, p.150";"Département des Arts graphiques"
