ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200626;"Guerrier couronné par la Victoire";"RIPANDA Jacopo";;"INV 10644, Recto; NIII 3284; MA 3113; vol.5, p.157";"Département des Arts graphiques"
cl020108693;"Hermann couronné par Tusnelde";"Kauffmann, Angelika";;"INV 18711, Recto; NIII 8507; MA 7986; Allemands A 587; vol.8, p.47";"Département des Arts graphiques"
cl020209271;"Clovis couronné par la Victoire";"Natoire, Charles-Joseph";;"INV 31405, Recto; NIII 29819; MA 12647; vol.13, p.69";"Département des Arts graphiques"
cl010427644;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6199; Br 6724; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010295277;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6199; Br 6725; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl020555769;"Viala couronné par l'Egalité";"MOREL François";1793;"23505 LR/ Recto; 9246; vol.8, p.8";"Département des Arts graphiques"
cl010062225;"Apollon couronné par Minerve";"Coypel, Noël ; France";"1667 / 1668  (2e moitié du XVIIe siècle)";"INV 3461; B 2574";"Département des Peintures"
cl010058033;"Hercule couronné par Minerve";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"B 225; A 27";"Département des Peintures"
cl010092234;"Hercule couronné par la Gloire";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1671;"MR 2683; N 15282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl020555765;"Bara couronné par la Liberté";"BOISSIER André Claude";1793;"23501 LR/ Recto; 9242; vol.8, p.8";"Département des Arts graphiques"
cl020537932;"Bonaparte couronné par la Victoire";"DESRAIS Claude-Louis";;"3857 DR/ Recto; 915; vol.1, p.39";"Département des Arts graphiques"
cl020520512;"Voltaire couronné par Mlle Clairon";"DUPIN Nicolas";;"5403 LR/ Recto; 15813";"Département des Arts graphiques"
cl020537860;"Bonaparte couronné par la paix";"DESRAIS Claude-Louis";;"3785 DR/ Recto; 897; vol.1, p.35";"Département des Arts graphiques"
cl010062224;"Apollon couronné par la Victoire";"Coypel, Noël ; France";"1667 / 1668  (2e moitié du XVIIe siècle)";"INV 3460; B 2573";"Département des Peintures"
cl010491461;"Apollon couronné par la Victoire";"Coypel, Noël ; France";1688;"INV 20974; MV 8307";"Département des Peintures"
cl020018264;"Un homme assis vu de profil vers la droite couronné par un femme drapée...";"Parrocel, Étienne";;"RF 3729, 323; Inv. français, t. XIII B 832; vol.20, p.128";"Département des Arts graphiques"
cl020543515;"Louis XIII couronné par deux anges";"LOCHOM Michiel van";;"16336 LR/ RLOCHOM; 7419; vol.7, p.16";"Département des Arts graphiques"
cl020205597;"Ange présentant à Madeleine, soutenue par un ange, une couronne d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 18095, Recto; NIII 27994; MA 12630; vol.7, p.479";"Département des Arts graphiques"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010057774;"Louis XIV couronné par la gloire";"Coypel, Antoine ; France";"vers 1686";"INV 8772; L 3709; MV 5273";"Département des Peintures"
cl010091104;"Hercule couronné par la gloire (détail)";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1600 / 1700  (XVIIe siècle)";"ENT 2004.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";"PICART Bernard";1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020603743;"Le buste de Stanislas couronné par Minerve";"FRANCOIS Jean-Charles";;"L 210 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020006797;"L'Enfant couronné d'épines par un ange, adoré par saint Jérôme et la Vierge";"LIGORIO Pirro";;"INV 9682, Recto; NIII 3009; MA 2868; vol.4, p.478";"Département des Arts graphiques"
cl020108468;"Apothéose d'Hercule, couronné par Apollon et Minerve";"BOCK Hans le Vieux";;"INV 18527.BIS, Recto; NIII 27309; MA 12624; Allemands A 471; vol.8, p.8";"Département des Arts graphiques"
cl020139191;"Homme assis, couronné par une figure ailée";"Chapu, Henri";;"RF 23158, 63; vol.24, p.439";"Département des Arts graphiques"
cl020581893;"Bonaparte couronné en Egypte par la Victoire";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020568619;"Des chérubins portent une couronne";"CALLOT Jacques";"Vers 1628";"L 42 LR/232 Recto";"Département des Arts graphiques"
cl020232022;"Vieillard assis dans un paysage, couronné par deux figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42243, Recto; Inv. français, t. XIII B 2254; vol.31, p.167";"Département des Arts graphiques"
cl020108845;"Tête de Christ couronné d'épines";"SCHAUFFELEIN Hans Leonhard";;"INV 18853, Recto; NIII 68; MA 69; Allemands A 282; vol.8, p.74";"Département des Arts graphiques"
cl020004927;"Une sainte, portant une couronne, portée par les anges";"CARRACCI Ecole des";;"INV 7971, Recto; NIII 9122; MA 8605; vol.4, p.189";"Département des Arts graphiques"
cl010103057;"Tableau : gravure représentant la couronne de Louis XV par Sébastien Antoine";"Antoine, Sébastien";"1700 / 1800  (XVIIIe siècle)";"SN 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020207540;"Louis XIV à cheval, couronné par une Victoire";"Le Brun, Charles";"vers 1680";"INV 29762, Recto; NIII 13113; MA 10728; Guiffrey et Marcel G 5849; vol.12, p.213";"Département des Arts graphiques"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205899;"Ange tenant la couronne d'épines";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18438, Recto; MI 19; NIII 35408; Inv. Ecole espagnole k 95; vol.7, p.552";"Département des Arts graphiques"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205562;"Héros sur un piédestal, couronné par la Victoire";"GRANO Antonio";;"INV 18064, Recto; NIII 26728; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020229287;"Jules Massenet au piano, couronné par une muse";"CAPPIELLO Leonetto";;"RF 39256, Recto; AM 1830; vol.29, p.50";"Département des Arts graphiques"
cl020000454;"Cartouche avec écusson et couronne, soutenu par deux putti";"BELLA Stefano della";;"INV 312.5, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 173; vol.1, p.54";"Département des Arts graphiques"
cl020568732;"Saint Servais; Saint Boniface; Saint Pachôme; Sainte Couronne";"CALLOT Jacques";;"L 42 LR/344 Recto";"Département des Arts graphiques"
cl020205316;"Tête de Christ couronné d'épines";"MONTELATICI Francesco";;"INV 17827, Recto; NIII 20861; MA 12555; Inventaire italien, t. IV R 158; vol.7, p.436";"Département des Arts graphiques"
