ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116762;"Vue de Civitella prise de la Serpentara";"Aligny, Théodore Caruelle d'";;"RF 8269, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116763;"Paysage de forêt, près de Civitella";"Aligny, Théodore Caruelle d'";1825;"RF 8270, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116764;"Vue de Civitella";"Aligny, Théodore Caruelle d'";;"RF 8271, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116765;"Vue d'une chaîne montagnes dont une est suplombée d'une ville";"Aligny, Théodore Caruelle d'";1835;"RF 8272, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116974;"Vue d'une vallée";"Aligny, Théodore Caruelle d'";;"RF 8474, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020116975;Sous-bois;"Aligny, Théodore Caruelle d'";;"RF 8475, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020116979;"Arbres parmi des rochers";"Aligny, Théodore Caruelle d'";;"RF 8479, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020120788;"Vue de Civitella";"Corot, Jean-Baptiste Camille";1827;"RF 8982, Recto; vol.22, p.329";"Département des Arts graphiques"
cl020120790;"Vue de Civitella";"Corot, Jean-Baptiste Camille";1827;"RF 8983, Recto; vol.22, p.329";"Département des Arts graphiques"
cl020226323;"Civitella : site montagneux";"BARBOT Prosper";1827;"RF 27598, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226324;"Civitella : vue de la ville sur une hauteur";"BARBOT Prosper";1827;"RF 27599, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226325;"Civitella : la ville sur une montagne";"BARBOT Prosper";1827;"RF 27600, Recto; vol.25, p.342";"Département des Arts graphiques"
