ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010054676;"Concert instrumental en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 308; D.1951.3.2";"Département des Peintures"
cl010054677;"Concert et chorale en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 309; D.1951.3.1";"Département des Peintures"
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010058898;"Sainte Famille avec saint Jean Baptiste enfant, sainte Élisabeth, une sainte et saint François";"Anonyme ; Italie Toscane Sienne";"1600 / 1700  (XVIIe siècle)";"A 50";"Département des Peintures"
cl010059316;"Hercule enfant étouffant les serpents";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 206; MR 124";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060366;"La Vierge et l'Enfant avec deux anges";"Anonyme ; Italie Toscane";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1272";"Département des Peintures"
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl010060740;"Mercure ordonne à Énée d'abandonner Didon";"Samacchini, Orazio ; Italie Émilie-Romagne Bologne";"1560 / 1570  (3e quart du XVIe siècle)";"INV 4637; MR 1718";"Département des Peintures"
cl010061526;"La tentation de Charles et Ubalde";"Bilivert, Giovanni ; Italie Toscane";"1600 / 1700  (XVIIe siècle)";"RF 1986 65";"Département des Peintures"
cl010061643;"L' Adoration des Mages";"Lorenzetti, Pietro ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1986 2";"Département des Peintures"
cl010061661;"Saint Martin partageant son manteau";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 B";"Département des Peintures"
cl010061662;"La chute des anges rebelles";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 A";"Département des Peintures"
cl010061668;"La Crucifixion";"Memmi - Famille ; Italie Toscane";"vers 1340";"RF 1984 31";"Département des Peintures"
cl010061716;"La Vierge et l'Enfant";"Giovanni da Modena (Giovanni di Pietro Fallopi da Modena, dit) ; Italie Émilie-Romagne Bologne";"1400 / 1500  (XVe siècle)";"RF 1983 45";"Département des Peintures"
cl010062046;"Saint Sébastien";"Anonyme ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 20232";"Département des Peintures"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062240;"Les Larmes de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 78; MR 265";"Département des Peintures"
cl010062241;"La Résurrection de Lazare";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 77; MR 258";"Département des Peintures"
cl010062273;"Le repos pendant la fuite en Égypte";"Vanni, Francesco ; Italie Toscane Sienne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 707; MR 532";"Département des Peintures"
cl010062305;"Le repos pendant la fuite en Égypte";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 175; MR 273";"Département des Peintures"
cl010062306;"Le repos pendant la fuite en Égypte avec saint Joseph dormant";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 176; MR 406";"Département des Peintures"
cl010062342;"La Naissance de la Vierge";"Matteo di Giovanni ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"INV 814; MR 365";"Département des Peintures"
cl010062354;"Scène religieuse. Prêche (?) aux portes d'une chapelle";"Manetti, Domenico ; Italie Toscane Sienne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20597";"Département des Peintures"
cl010062363;Circé;"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 86; MR 267";"Département des Peintures"
cl010062364;"Hersilie séparant Romulus et Tatius";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1645;"INV 85; MR 266";"Département des Peintures"
cl010062365;"La Vision de saint Jérôme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 82; MR 259";"Département des Peintures"
cl010062375;"La Vierge aux cerises";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 194; MR 132";"Département des Peintures"
cl010062376;"Le Sacrifice d'Abraham";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 188; MR 130";"Département des Peintures"
