ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100741;"Cuiller à sucre";"Langlois, Jean-Etienne";"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100542;"Cuiller à sucre";"Cordé, Christophe";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 9731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100548;"Cuiller à sucre";"Poilly, Louis-Wulfran de";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 9737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100546;"Cuiller à sucre";;"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100539;"Cuiller à sucre";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 9728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100537;"Cuiller à sucre";"Imberty, Jacques-Antoine-Félix";"1778 / 1779  (3e quart du XVIIIe siècle)";"OA 9726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100543;"Cuiller à sucre";"Imberty, Jacques-Antoine-Félix";"1779 / 1780  (3e quart du XVIIIe siècle)";"OA 9732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100538;"Cuiller à sucre";"Langlois, Jean-Etienne";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100547;"Cuiller à sucre";"Balzac, Edme-Pierre";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 9736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100541;"Cuiller à sucre";;"1746 / 1747  (Milieu du XVIIIe siècle)";"OA 9730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100540;"Cuiller à sucre";"Cornu, Nicolas";"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100545;"Cuiller à sucre";"Sommé, Pierre-Nicolas";"1761 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103926;"Cuiller à sucre";"Anthiaume, Jacques";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 11810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100544;"Cuiller à sucre";"Guérin, Eloi";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100536;"Cuiller à sucre";"Chézelle, Jean-Pierre";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 9725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113182;"Cuiller à olives ou à sucre";"Aubry, Claude-Auguste";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
