ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344992;figurine;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"ED 4505; 32960; Cat. Longpérier n° 583";"Département des Antiquités grecques, étrusques et romaines"
cl010250199;statuette;;;"CC 116; Ma 4851";"Département des Antiquités grecques, étrusques et romaines"
cl010257722;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1968; ED 3393; INV 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010344987;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 4436; 32953; Cat. Longpérier n° 161; N III 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010344988;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 3790; 32954; N III 5846; Cat. Longpérier n° 162";"Département des Antiquités grecques, étrusques et romaines"
cl010257731;fibule;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1994; ED 3450; INV 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010344991;figurine;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"ED 4460; 32959; Cat. Longpérier n° 448";"Département des Antiquités grecques, étrusques et romaines"
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010344989;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"32955; Cat. Longpérier n° 217; N III 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010258404;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4664; MNE 927";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010258144;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4098; ED 3151; INV 983";"Département des Antiquités grecques, étrusques et romaines"
cl010257746;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2032; ED 3452; INV 941";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010289111;statuette;;;"Br 1076; ED 4341; INV 46; N 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010344982;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 4435; 32947; Cat. Longpérier n° 17; N III 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010257719;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1962; ED 3432; INV 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010257726;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1976; ED 3403; INV 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010258403;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4663; ED 3392; INV 1971; N 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010289102;statuette;;;"Br 1056; ED 4276; INV 191; N 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010258107;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3667; ED 3175; INV 2412; N 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010258100;clef;;;"Br 3597; ED 3203; INV 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010291458;"règle pliante";;;"Br 3710; ED 3016; INV 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010289105;applique;;;"Br 1060; ED 4483; INV 73; N 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010257760;fibule;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 2257; ED 3879; INV 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010289892;fibule;;;"Br 2026; ED 3420; INV 906";"Département des Antiquités grecques, étrusques et romaines"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010289888;fibule;;;"Br 2021; ED 3426; INV 745";"Département des Antiquités grecques, étrusques et romaines"
