ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037436;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12827";"Département des Antiquités égyptiennes"
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010409045;moulage;;;"AOmg 275";"Département des Antiquités orientales"
cl010409063;moulage;;;"AOmg 276";"Département des Antiquités orientales"
cl010409856;moulage;;;"AOmg 277";"Département des Antiquités orientales"
cl010409857;moulage;;;"AOmg 278";"Département des Antiquités orientales"
cl010499922;"document écrit";;;"AOmg 284";"Département des Antiquités orientales"
cl010090980;"Uranie du ""Capitole""";France;"1900 / 2000  (XXe siècle)";"MOUL 1998.4; ENT 1998.17; MR 1910 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010201789;Danaé;"Kiefer, Anselm";2007;"ENT 2007.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301595;"Tirage d’une petite tête barbue";;;"Gy 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010302412;"Tirage d’une empreinte d’intaille";;;"Gy 4785";"Département des Antiquités grecques, étrusques et romaines"
cl010302414;"Tirage d’une empreinte d’intaille";;;"Gy 4787";"Département des Antiquités grecques, étrusques et romaines"
cl010475352;"Projet de Jean Nouvel pour le Louvre Abu Dhabi";"France ; Nouvel, Jean";2014;"HL-MAQ-0048; HL-MAQ-2014-01";"Service de l'Histoire du Louvre"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010499921;"document écrit";;;"AOmg 283";"Département des Antiquités orientales"
cl010091660;Pleurant;"Espagne ; Cascalls, Jaume";"1300 / 1500  (XIVe siècle - XVe siècle)";"MOUL 1970.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095039;"Suzanne Elisabeth Françoise de Jarente de la Reynière (1736-1815)";"Nini, Jean Baptiste ; France";1769;"RF 3701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010302415;"Tirage d’une empreinte d’intaille";;;"Gy 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010023130;"amulette ; scaraboïde";;;"E 22276 C; MG 4777";"Département des Antiquités égyptiennes"
cl010079292;"pointe de flèche";;;"AF 13603";"Département des Antiquités égyptiennes"
cl010045066;applique;;"1750 / 1950  (époque moderne)";"E 14293; X 3855; IC 144";"Département des Antiquités égyptiennes"
cl010409044;moulage;;;"AOmg 274";"Département des Antiquités orientales"
cl010407339;"Bel Costumé";"Dubuffet, Jean";;"FNAC 98562";"Sculptures des jardins"
cl010302456;"empreinte d'intaille";;;"Gy 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010359336;vase;;"-1400 / -1200  (Bronze récent II)";"AO 17208 BIS";"Département des Antiquités orientales"
cl010025705;spatule;;"-1295 / -1069  (époque ramesside)";"E 21550; E 14671 (?); MG 4051";"Département des Antiquités égyptiennes"
cl010302413;"Tirage d’une empreinte d’intaille";;;"Gy 4786";"Département des Antiquités grecques, étrusques et romaines"
cl010439982;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3306; HL MOUL 2148";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010440186;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3340; HL MOUL 2080";"Service de l'Histoire du Louvre"
cl010440188;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3413; HL MOUL 2082";"Service de l'Histoire du Louvre"
cl010440193;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3415; HL MOUL 2087";"Service de l'Histoire du Louvre"
cl010440194;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3351; HL MOUL 2088";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
