ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016876;"Alexandre II (1818-1881), Empereur de Russie";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4355, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020020292;"Gisant d'Henri II";"LENOIR et PERCIER";;"RF 5283.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020110530;"Alexandre offrant la couronne à Roxane";"Rubens, Petrus Paulus";;"INV 20354, Recto; NIII 1461; MA 1409; Flamands F 1079; vol.8, p.343";"Département des Arts graphiques"
cl010106599;"Napoléon III, Alexandre II et François-Joseph à cheval (?)";Anonyme;"vers 1867";"OA 9394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207264;"Le Voyage d'Alexandre en Judée";"Le Brun, Charles";"vers 1665/1673";"INV 29498, Recto; NIII 12571; MA 10516; Guiffrey et Marcel G 6363; vol.12, p.176";"Département des Arts graphiques"
cl020007815;"Alexandre et Porus";"Tiepolo, Giambattista";;"INV 5463, Recto; NIII 8119; MA 7621; vol.3, p.133";"Département des Arts graphiques"
cl020020191;"Gisant d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.197, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020201811;"Diogène et Alexandre";"ANONYME ITALIEN fin XVIè s";;"INV 11754, Recto; NIII 27057; MA 12621; Inventaire italien, t. XII RS 279; vol.5, p.351";"Département des Arts graphiques"
cl020013903;"Entrevue d'Alexandre et de Diogène";"ANONYME FRANCAIS XVIIIè s";;"INV 34850, Recto; NIII 30480; MA 12654; vol.14, p.267";"Département des Arts graphiques"
cl020001846;"Timoclée amenée devant Alexandre";"DANDINI Pietro";;"INV 1241, Recto; NIII 25770; MA 12608; Inventaire italien, t. IV R 276; vol.1, p.195";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020019832;"Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5280.140, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020005567;"Alexandre accueillant Thalestris et les Amazones";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8572, Recto; NIII 4941; MA 4628; vol.4, p.287";"Département des Arts graphiques"
cl020101935;"Les Noces d'Alexandre et Roxane";"VINCIDOR Tommaso";;"INV 3885, Recto; NIII 1439; MA 1386; Inventaire italien, t. V X 449; vol.2, p.166";"Département des Arts graphiques"
cl020020197;"Statue du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.203, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020005729;"Timoclée nue amenée devant Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8704, Recto; NIII 25278; MA 12603; vol.4, p.310";"Département des Arts graphiques"
cl020503963;"Les Noces d'Alexandre et Roxane";;;"REC 68, Recto";"Département des Arts graphiques"
cl020020192;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.198, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020194;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.200, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020195;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.201, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020196;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.202, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020193;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.199, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020200;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.206, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020201;"Bas-reliefs du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.207, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020198;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.204, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020199;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.205, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020623965;"Alexandre domptant Bucéphale ; deux autres esquisses pour le même groupe";"Gros, Antoine-Jean Baron";1793/1800;"RF 55348, Recto; Inventaire Gros AJG 440";"Département des Arts graphiques"
cl010104419;"Médaille : Côme II de Médicis";"Dupré, Guillaume";1611;"OA 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020577589;"Jacques II Roi d'Angleterre, d'Ecosse et d'Irlande";"AVELINE Pierre Alexandre";;"L 67 LR/16 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
