ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041321;"Tête avec une longue barbe, des moustaches, et un chapeau : Zo d'Axa";"STEINLEN Théophile Alexandre";;"RF 32832, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041322;"Zo d'Axa vu à mi-corps vêtu d'une cape, coiffé d'un chapeau avec une canne";"STEINLEN Théophile Alexandre";;"RF 32833, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041323;"Qutre études de Zo d'Axa";"STEINLEN Théophile Alexandre";;"RF 32834, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041324;"Six têtes d'hommes dont Zo d'Axa";"STEINLEN Théophile Alexandre";;"RF 32834, Verso; vol.27, p.224";"Département des Arts graphiques"
cl020041325;"Zo d'Axa, en buste, coiffé d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32835, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041326;"La tête de Zo d'Axa, coiffée d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32835, Verso; vol.27, p.224";"Département des Arts graphiques"
cl020041327;"La tête de Zo d'Axa de face";"STEINLEN Théophile Alexandre";;"RF 32836, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041328;"Zo d'Axa";"STEINLEN Théophile Alexandre";;"RF 32836, Verso; vol.27, p.224";"Département des Arts graphiques"
cl020041329;"Zo d'Axa, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32837, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041330;"Tête d'homme avec moustaches et longue barbe de face et de profil";"STEINLEN Théophile Alexandre";;"RF 32837, Verso; vol.27, p.224";"Département des Arts graphiques"
cl020041331;"Zo d'Axa coiffé d'un chapeau, de face";"STEINLEN Théophile Alexandre";;"RF 32838, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020042747;"Homme barbu, debout, de face, appuyé sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34103, Recto; vol.27, p.377";"Département des Arts graphiques"
cl020042910;"Portrait de Zo d'Axa, en buste";"STEINLEN Théophile Alexandre";;"RF 34244, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020043055;"Portrait de Zo d'Axa";"STEINLEN Théophile Alexandre";1919;"RF 34367, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043061;"Portrait de Zo d'Axa";"STEINLEN Théophile Alexandre";1919;"RF 34373, Recto; vol.27, p.408";"Département des Arts graphiques"
